Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,243;Q3;63;645;2285;15597;1723;2016;0,72;24,18;28,37;4;110;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
2;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";0,174;Q4;69;8747;13351;145185;7247;12479;0,54;16,60;32,06;53;1588;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
3;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,159;Q4;10;59;139;731;60;4;0,32;12,39;0,00;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,131;Q4;37;671;1042;19047;392;24;0,39;28,39;0,00;5;86;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
5;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,114;Q4;10;25;94;147;18;48;0,15;5,88;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
6;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,113;Q4;7;1;11;1;1;2;0,00;1,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
7;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,108;Q4;17;78;130;2751;42;65;0,33;35,27;23,81;2;16;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
8;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,102;Q4;19;53;271;1823;29;10;0,12;34,40;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
9;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";;-;36;1218;335;20474;121;0;0,36;16,81;33,33;3;293;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
10;21101054326;"Studies in Big Data";book series;"21976511, 21976503";;-;34;212;268;7360;283;17;1,32;34,72;30,37;4;46;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
