Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q3;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
2;5700160328;"Saude e Sociedade";journal;"01041290";0,288;Q3;26;99;310;2832;211;308;0,63;28,61;63,84;0;44;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,278;Q3;12;105;244;4211;235;239;0,96;40,10;78,45;0;55;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
4;75153;"Physis";journal;"18094481, 01037331";0,259;Q3;21;77;280;2564;179;222;0,60;33,30;65,48;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
5;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,258;Q3;26;114;442;3230;242;397;0,45;28,33;69,79;0;46;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
6;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,223;Q3;21;98;210;3595;138;210;0,54;36,68;40,41;0;14;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
7;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,216;Q4;12;49;184;1374;77;182;0,39;28,04;32,26;0;11;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
8;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,178;Q4;6;33;75;1151;53;61;0,42;34,88;69,31;0;13;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
9;7700153112;"Index de Enfermeria";journal;"11321296";0,163;Q4;14;64;192;1501;85;154;0,40;23,45;68,06;0;27;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
10;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";0,158;Q4;5;14;81;593;52;79;0,64;42,36;48,28;0;3;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education (Q4); Health (social science) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
11;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,144;Q4;7;66;232;2070;113;222;0,33;31,36;64,86;0;22;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
12;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;32;125;1180;57;114;0,40;36,88;50,00;0;11;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
13;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;36;93;1040;26;75;0,33;28,89;47,30;0;13;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
