Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";;-;33;32;0;569;0;0;0,00;17,78;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
2;67736;"Tribology in Industry";journal;"03548996";0,353;Q2;32;61;124;1263;141;124;0,96;20,70;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;21100199778;"FME Transactions";journal;"14512092";0,285;Q3;30;55;125;989;65;125;0,51;17,98;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
4;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,170;-;27;49;71;1135;33;71;0,42;23,16;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
5;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,633;Q2;26;25;124;658;150;116;1,36;26,32;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;10100153330;"Acta Periodica Technologica";journal;"14507188";0,228;Q3;21;24;84;536;47;84;0,25;22,33;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
7;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,212;Q3;21;26;85;592;46;85;0,51;22,77;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
8;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,280;Q3;21;42;168;897;79;163;0,43;21,36;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
9;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,299;Q2;19;43;104;568;64;95;0,74;13,21;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
10;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,213;Q3;17;29;33;389;10;33;0,00;13,41;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,129;Q4;14;10;46;124;15;46;0,50;12,40;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
12;21100198226;"Spatium";journal;"1450569X, 22178066";0,196;Q2;9;23;63;676;32;57;0,56;29,39;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;21100218075;"Microwave Review";journal;"14505835";0,149;Q4;7;11;46;143;16;40;0,37;13,00;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
14;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,100;-;2;0;112;0;3;111;0,00;0,00;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
15;21100437108;"Proceedings of the IX Bulgarian-Serbian Astronomical Conference: Astroinformatics, BSACA 2014";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;Serbia;Eastern Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
