Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;22;76;307;0;75;0,00;13,95;44,44;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
151;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;40;132;96;3;132;0,00;2,40;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;19;165;458;0;157;0,00;24,11;53,13;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
149;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,100;Q4;10;21;56;481;0;55;0,00;22,90;38,89;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
148;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;0;122;0;0;100;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
147;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;0;59;0;0;59;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
146;7700153112;"Index de Enfermeria";journal;"11321296";0,100;Q4;14;50;50;689;0;39;0,00;13,78;66,33;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
145;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;0;92;0;2;92;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
144;15684;"Pediatria Integral";journal;"11354542";0,100;Q4;9;60;126;576;1;107;0,01;9,60;59,09;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
143;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;20;53;247;1;45;0,00;12,35;40,91;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
142;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,100;Q4;7;0;68;0;3;56;0,02;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
141;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,100;Q4;7;24;48;973;0;40;0,00;40,54;36,84;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
140;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;0;160;0;3;158;0,02;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
139;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
138;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;11;41;160;0;31;0,00;14,55;25,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
137;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;23;16;547;0;15;0,00;23,78;41,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
136;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,101;Q4;12;35;32;279;1;24;0,03;7,97;73,81;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
135;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,101;Q4;11;62;182;1301;11;157;0,04;20,98;57,28;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
134;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;13;64;297;0;57;0,00;22,85;37,50;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
133;700147307;"Medicina Preventiva";journal;"11352841";0,101;Q4;3;40;41;458;1;27;0,02;11,45;34,55;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
132;12525;"Oncologia";journal;"03784835";0,101;Q4;7;21;273;509;7;225;0,03;24,24;52,86;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
131;15766;"Pediatrika";journal;"02113465";0,101;Q4;5;81;158;524;3;151;0,02;6,47;51,87;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
130;18668;"Psiquis";journal;"02108348";0,101;Q4;6;0;40;0;6;39;0,08;0,00;0,00;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
129;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;35;102;1986;1;102;0,00;56,74;38,81;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
128;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;17;36;244;0;30;0,00;14,35;28,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
127;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,101;Q4;9;43;38;709;0;33;0,00;16,49;30,77;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
126;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;31;87;1;24;0,04;7,91;66,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;4400151510;"Seleccion";journal;"02148927";0,101;Q4;5;12;21;165;0;18;0,00;13,75;43,84;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
124;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,102;Q4;6;9;13;326;0;13;0,00;36,22;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
123;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,102;Q4;3;0;14;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
122;12545;"DOLOR";journal;"02140659";0,102;Q4;5;36;94;680;1;90;0,00;18,89;51,22;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
121;23784;"Investigacion Cardiovascular";journal;"11392096";0,102;Q4;2;0;30;0;1;30;0,05;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
120;3900148505;"Neurologia Suplementos";journal;"16955374";0,102;Q4;3;17;14;392;0;11;0,00;23,06;35,71;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
119;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,102;Q4;6;3;14;10;0;12;0,00;3,33;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
118;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,103;Q4;6;0;81;0;6;76;0,07;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
117;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,104;Q4;2;66;66;1678;3;62;0,05;25,42;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
116;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,104;Q4;4;34;104;870;2;91;0,03;25,59;53,95;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
115;5400152644;"Matronas Profesion";journal;"15780740";0,104;Q4;6;27;8;317;0;6;0,00;11,74;81,82;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
114;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;19;73;639;3;67;0,04;33,63;30,43;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
113;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,104;Q4;13;69;31;1718;4;25;0,13;24,90;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
112;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,105;Q4;3;45;8;520;0;4;0,00;11,56;63,27;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,105;Q4;12;107;213;1887;10;207;0,05;17,64;48,42;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
110;20628;"Circular Farmaceutica";journal;"00097314";0,106;Q4;3;40;121;322;3;107;0,04;8,05;80,65;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,106;Q4;6;54;156;1008;4;133;0,03;18,67;61,70;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
108;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,106;Q4;8;19;73;0;9;70;0,14;0,00;38,89;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
107;17847;"Radiologia";journal;"1578178X, 00338338";0,106;Q4;20;102;195;1521;7;183;0,02;14,91;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,107;Q4;3;59;91;2496;8;81;0,09;42,31;20,83;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
105;65116;"Medicina e historia";journal;"03008169";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
104;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,108;Q4;3;19;80;678;2;55;0,04;35,68;70,59;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
103;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,108;Q4;4;0;24;0;3;21;0,21;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;7200153138;"Piel";journal;"15788830, 02139251";0,108;Q4;7;124;267;2199;24;201;0,09;17,73;46,70;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
101;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,108;Q4;10;91;321;103;14;295;0,04;1,13;64,68;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
100;7200153150;"Semergen";journal;"15788865, 11383593";0,108;Q4;15;123;222;1772;19;188;0,09;14,41;29,56;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,109;Q4;8;58;176;118;18;176;0,07;2,03;26,44;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
98;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,110;Q4;7;275;456;2136;17;342;0,04;7,77;40,60;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q4)";"Medicine; Nursing"
97;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,110;Q4;6;33;124;810;16;101;0,17;24,55;45,24;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
96;95653;"Revista de Psicogeriatria";journal;"16971892";0,111;Q4;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
95;14437;"Acta Pediatrica Espanola";journal;"00016640";0,112;Q4;12;110;260;2012;20;252;0,08;18,29;55,37;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,113;Q4;9;54;186;1665;18;178;0,09;30,83;55,84;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
93;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,114;Q4;10;52;104;2104;10;102;0,09;40,46;58,52;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,115;Q3;1;14;97;296;3;83;0,05;21,14;55,17;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Gastroenterology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
91;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,115;Q4;11;16;63;498;4;57;0,07;31,13;72,92;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
90;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,117;Q3;35;97;159;2472;36;127;0,23;25,48;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
89;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,119;Q4;18;44;228;912;11;194;0,03;20,73;19,18;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
88;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,120;Q4;5;63;128;1621;13;127;0,10;25,73;42,16;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
87;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,120;Q4;9;38;106;1215;12;98;0,10;31,97;59,33;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
86;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,122;Q4;13;0;125;0;10;104;0,08;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
85;74991;"Angiologia";journal;"00033170";0,122;Q4;12;66;200;1113;32;173;0,16;16,86;28,67;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,122;Q4;3;52;52;1096;2;49;0,04;21,08;22,73;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
83;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,122;Q3;8;29;53;367;8;53;0,19;12,66;8,33;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
82;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,123;Q4;7;59;59;447;2;55;0,03;7,58;24,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,124;Q4;14;57;94;3093;31;86;0,33;54,26;20,53;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
80;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,124;Q4;9;32;91;588;9;76;0,07;18,38;62,20;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,125;Q3;7;57;183;888;8;161;0,04;15,58;48,39;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
78;17204;"Mapfre Medicina";journal;"11305665";0,126;Q3;7;58;96;1399;5;88;0,05;24,12;73,51;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
77;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,126;Q3;10;25;53;512;13;51;0,08;20,48;25,93;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
76;9800153138;"Vacunas";journal;"15788857, 15769887";0,126;Q4;13;36;71;1037;12;54;0,17;28,81;33,87;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
75;13209;"European Journal of Anatomy";journal;"11364890";0,128;Q4;22;50;73;1184;16;73;0,18;23,68;29,77;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
74;26567;"Anales de Medicina Interna";journal;"02127199";0,129;Q3;20;199;695;3285;149;333;0,17;16,51;40,21;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
73;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,132;Q4;14;48;134;1028;9;113;0,08;21,42;25,89;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
72;5100152914;"Educacion Medica";journal;"15751813";0,132;Q3;22;31;76;502;8;69;0,11;16,19;30,43;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
71;16982;"Rehabilitacion";journal;"00487120, 15783278";0,133;Q3;12;51;118;1264;10;96;0,08;24,78;43,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
70;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,136;Q3;18;65;204;1720;53;175;0,22;26,46;38,37;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
69;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,136;Q3;28;74;237;2153;52;184;0,21;29,09;46,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;14221;"Archivos de Psiquiatria";journal;"15760367";0,137;Q4;6;21;68;538;6;59;0,07;25,62;38,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
67;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,138;Q3;6;53;163;545;6;125;0,03;10,28;57,01;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
66;12616;"Dynamis";journal;"02119536";0,140;Q3;15;15;40;1106;9;40;0,10;73,73;56,52;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
65;19905;"Medicina Paliativa";journal;"1134248X";0,142;Q3;14;43;116;768;17;96;0,12;17,86;46,67;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
64;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,142;Q3;28;164;492;921;92;251;0,17;5,62;35,36;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
63;52916;"Avances en Odontoestomatologia";journal;"02131285";0,144;Q3;7;24;90;520;6;72;0,08;21,67;21,74;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Otorhinolaryngology (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
62;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,144;Q3;33;125;350;3633;72;306;0,20;29,06;48,86;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
61;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,148;Q3;26;86;232;2238;80;210;0,35;26,02;42,11;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;12014;"Anuario de Psicologia";journal;"00665126";0,148;Q4;18;28;69;865;17;64;0,19;30,89;58,73;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
59;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,148;Q2;18;29;57;591;8;40;0,14;20,38;70,83;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
58;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,148;Q3;24;59;214;1147;57;193;0,34;19,44;35,78;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
