Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,625;Q1;189;30;100;6851;1094;100;10,33;228,37;36,76;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";4,296;Q1;285;455;1662;10571;8448;1056;4,88;23,23;32,75;122;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,516;Q1;214;422;1171;10221;4038;832;3,44;24,22;33,82;55;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
4;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,180;Q1;108;139;445;3022;1418;361;3,20;21,74;32,07;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
5;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,126;Q1;252;1031;3381;37758;13271;3239;3,49;36,62;40,47;62;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,099;Q1;155;69;157;5224;646;127;4,24;75,71;36,00;5;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
7;15094;"Retina";journal;"15392864, 0275004X";2,004;Q1;142;393;1135;9460;3401;921;2,77;24,07;29,82;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
8;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,893;Q1;161;471;1342;7622;3239;889;2,15;16,18;27,80;29;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
9;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";1,822;Q1;221;338;1101;6298;2767;749;2,26;18,63;38,92;53;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
10;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,774;Q1;179;410;1227;8686;3440;912;2,88;21,19;34,78;58;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,557;Q1;100;83;269;3186;915;252;3,23;38,39;34,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
12;14509;"Journal of Vision";journal;"15347362";1,448;Q1;132;267;844;13815;2251;836;2,17;51,74;31,69;4;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
13;15165;"Vision Research";journal;"18785646, 00426989";1,436;Q1;184;176;647;8659;1765;637;1,95;49,20;33,60;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
14;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,326;Q1;106;315;921;6966;1856;650;2,07;22,11;39,65;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
15;13867;"Eye";journal;"0950222X, 14765454";1,304;Q1;123;309;946;6701;1763;594;1,71;21,69;33,33;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
16;13816;"Cornea";journal;"15364798, 02773740";1,277;Q1;138;280;1053;6177;2308;938;2,17;22,06;33,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
17;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,254;Q1;102;174;404;4270;833;368;2,02;24,54;31,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
18;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,237;Q1;146;248;646;13220;1874;626;2,80;53,31;39,92;5;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,191;Q1;114;273;980;8029;2043;782;1,90;29,41;36,76;20;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
20;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";1,175;Q1;66;70;307;2354;630;277;2,19;33,63;29,45;7;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
21;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,155;Q1;87;184;541;3916;847;338;1,81;21,28;35,11;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
22;14635;"Ophthalmologica";journal;"00303755, 14230267";1,116;Q1;70;59;223;2148;568;211;2,29;36,41;39,58;14;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
23;130050;"Ocular Surface";journal;"19375913, 15420124";1,019;Q1;86;36;96;2126;216;64;2,33;59,06;33,67;4;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
24;14174;"Molecular Vision";journal;"10900535";1,007;Q1;104;160;962;6922;2399;961;2,33;43,26;42,76;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
25;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,979;Q1;82;66;232;2902;514;194;1,99;43,97;44,44;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
26;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,919;Q1;62;44;152;1224;267;146;1,90;27,82;38,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
27;13820;"Current Eye Research";journal;"14602202, 02713683";0,888;Q1;89;151;476;5963;994;473;2,03;39,49;34,38;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
28;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,827;Q1;69;11;29;1081;53;29;1,33;98,27;32,56;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
29;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,807;Q2;45;46;53;1873;94;48;1,77;40,72;21,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
30;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,794;Q2;70;110;299;2182;502;217;1,58;19,84;34,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Ophthalmology (Q2)";"Medicine"
31;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,791;Q2;72;119;353;4821;688;332;1,85;40,51;38,12;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,764;Q2;78;346;957;9831;1679;938;1,57;28,41;30,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
33;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,758;Q2;115;254;697;7914;1072;617;1,53;31,16;39,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
34;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,744;Q2;65;135;399;1888;490;385;1,00;13,99;27,52;12;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
35;21100210905;"i-Perception";journal;"20416695";0,741;Q2;37;30;143;970;239;133;1,41;32,33;16,39;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
36;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,738;Q2;78;184;512;2554;586;431;1,14;13,88;44,01;17;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,721;Q2;75;54;161;1708;255;153;1,33;31,63;37,45;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
38;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,698;Q2;60;77;184;2773;254;182;0,95;36,01;34,16;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
39;13727;"BMC Ophthalmology";journal;"14712415";0,692;Q2;62;165;189;4537;291;189;1,43;27,50;37,21;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
40;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,677;Q2;58;182;159;6617;279;152;1,75;36,36;36,11;18;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
41;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,676;Q2;67;73;236;2540;397;217;1,51;34,79;37,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
42;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,675;Q2;68;98;312;3641;402;249;1,36;37,15;38,28;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
43;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,655;Q2;61;171;475;3186;449;245;0,88;18,63;32,59;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
44;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,653;Q2;63;127;571;2510;758;549;1,18;19,76;35,80;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
45;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,646;Q2;45;41;138;1075;185;131;1,36;26,22;37,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
46;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,637;Q2;68;93;281;2359;437;255;1,39;25,37;38,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
47;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,629;-;58;77;85;1187;236;83;2,78;15,42;22,17;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
48;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,629;Q2;57;24;101;1262;133;96;1,11;52,58;33,80;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
49;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,616;Q2;63;54;202;1761;332;199;1,84;32,61;32,86;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
50;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,607;Q2;64;91;199;2480;249;159;1,20;27,25;34,94;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
51;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,580;Q2;39;28;150;676;230;143;1,67;24,14;40,63;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
52;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,545;Q2;29;22;46;942;69;46;1,50;42,82;27,03;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
53;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,517;Q2;73;335;628;5623;564;418;0,78;16,79;33,91;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
54;12795;"Perception";journal;"14684233, 03010066";0,507;Q2;103;114;428;3715;409;400;0,79;32,59;31,23;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
55;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,498;Q2;69;229;691;3460;652;534;0,94;15,11;32,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
56;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,484;-;39;87;273;0;276;271;0,76;0,00;31,17;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;13942;"International Ophthalmology";journal;"15732630, 01655701";0,475;Q2;55;207;352;4868;396;339;1,08;23,52;36,78;13;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
58;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,470;Q2;29;22;62;556;90;59;1,27;25,27;31,76;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q2)";"Medicine"
59;15130;"Strabismus";journal;"09273972, 17445132";0,462;Q3;36;34;116;539;104;102;0,62;15,85;41,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
60;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,439;Q3;24;84;210;1056;201;210;0,87;12,57;27,21;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
61;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,405;Q3;40;103;197;2783;160;157;0,73;27,02;26,25;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
62;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,399;Q3;36;79;243;1613;210;221;0,80;20,42;35,37;27;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
63;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,350;Q3;52;108;298;1330;168;221;0,60;12,31;42,11;3;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
64;14669;"Orbit";journal;"01676830, 17445108";0,330;Q3;41;115;318;1650;256;303;0,73;14,35;34,44;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
65;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,324;Q3;47;50;175;2429;174;162;0,80;48,58;27,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
66;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,323;Q3;49;60;215;940;181;158;0,78;15,67;58,10;6;0;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
67;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,315;Q3;34;69;196;1836;133;183;0,72;26,61;32,94;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
68;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,305;Q3;20;0;41;0;32;39;0,26;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,281;Q3;35;104;312;2165;209;279;0,58;20,82;37,59;3;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
70;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,264;Q3;41;216;621;4209;275;533;0,42;19,49;30,03;4;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
71;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,263;Q3;27;24;59;677;49;52;0,77;28,21;56,10;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
72;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,261;Q3;42;193;534;3420;281;482;0,50;17,72;27,20;1;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
73;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
74;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,246;Q3;22;55;127;561;79;86;0,63;10,20;41,46;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
75;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";0,245;Q3;9;0;34;0;18;29;0,25;0,00;0,00;0;0;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
76;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,235;Q3;35;209;533;3463;238;514;0,44;16,57;40,43;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
77;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,234;Q3;22;58;242;0;90;205;0,40;0,00;26,49;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
78;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,230;Q3;27;172;359;1401;163;306;0,37;8,15;40,00;3;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
79;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,228;Q3;31;57;205;4019;84;196;0,33;70,51;27,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
80;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,227;Q3;44;104;1358;2961;454;1327;0,83;28,47;41,22;2;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
81;13871;"Eye Science";journal;"10004432";0,226;Q3;16;47;143;0;49;142;0,26;0,00;42,94;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
82;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,199;Q3;14;79;240;1489;76;220;0,29;18,85;39,02;2;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
83;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q3;25;0;70;0;29;70;0,44;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
84;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,192;-;11;13;16;0;4;16;0,25;0,00;38,46;1;0;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,187;Q3;23;94;340;828;55;333;0,17;8,81;29,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
86;14518;"Klinika Oczna";journal;"00232157";0,167;Q3;18;52;200;241;41;196;0,13;4,63;64,71;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
87;19900192328;"Binocular Vision and Strabology Quarterly";journal;"21605904, 21605351";0,161;Q3;6;0;97;0;23;62;0,30;0,00;0,00;0;0;United States;Northern America;"Binoculus Publishing";"2011-2013";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
88;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,146;Q4;28;57;158;1085;38;151;0,22;19,04;36,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
89;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,144;Q4;19;145;578;2936;95;576;0,13;20,25;48,46;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
90;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,133;Q4;12;38;117;812;21;115;0,14;21,37;38,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
91;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,126;Q4;29;30;163;625;19;139;0,10;20,83;26,42;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
92;19700175145;"Johns Hopkins Advanced Studies in Ophthalmology";journal;"15580199, 15580202";0,123;Q4;3;0;4;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Galen Publishing LLC";"2010-2011";"Ophthalmology (Q4)";"Medicine"
93;20500195401;"Retina Today";journal;"18250572";0,122;Q4;8;156;402;1159;28;243;0,07;7,43;22,08;0;0;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
94;19700175109;"Retina-Vitreus";journal;"13001256";0,122;Q4;6;69;190;1587;34;190;0,19;23,00;32,52;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
95;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,121;Q4;19;136;314;2861;40;307;0,11;21,04;39,24;1;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
96;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,120;Q4;19;25;72;664;12;63;0,13;26,56;41,94;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
97;21100369811;"JCRS Online Case Reports";journal;"22141677";0,119;Q4;7;29;18;349;1;18;0,06;12,03;27,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
