Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16115;"Nature Biotechnology";journal;"15461696, 10870156";22,781;Q1;511;389;1033;9513;20920;422;16,74;24,46;33,74;30;84;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";18,141;Q1;467;156;527;8219;15663;287;31,38;52,69;39,60;14;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20651;"Annual Review of Immunology";journal;"15453278, 07320582";15,262;Q1;328;24;84;4380;2773;83;30,72;182,50;44,78;0;9;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;20798;"Immunity";journal;"10974180, 10747613";14,795;Q1;455;213;725;13815;18599;643;22,53;64,86;40,79;11;83;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
5;21100860945;"Science immunology";journal;"24709468";11,191;Q1;106;194;428;11206;8072;410;19,57;57,76;42,71;14;83;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21315;"Nature Immunology";journal;"15292908, 15292916";10,921;Q1;440;284;747;9739;11108;516;15,11;34,29;43,47;12;79;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";10,396;Q1;372;166;509;8083;12696;362;24,89;48,69;39,64;13;30;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
8;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";10,227;Q1;241;208;601;9741;11718;522;21,00;46,83;42,41;11;62;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21101041613;"Lancet Microbe, The";journal;"26665247";9,419;Q1;42;164;233;3499;2741;83;11,76;21,34;46,40;0;90;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;21100773752;"Nature Microbiology";journal;"20585276";9,187;Q1;138;254;668;12162;12397;478;21,43;47,88;43,38;19;84;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";7,584;Q1;331;29;116;10347;3724;115;26,05;356,79;41,32;4;15;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
12;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,489;Q1;288;475;1428;11149;12879;598;9,24;23,47;44,93;42;131;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";6,237;Q1;490;170;857;11243;10915;827;12,48;66,14;43,70;1;55;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
14;4700152228;"Molecular Systems Biology";journal;"17444292";6,220;Q1;172;65;224;4390;2273;204;9,06;67,54;40,21;0;19;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
15;17435;"EMBO Journal";journal;"02614189, 14602075";5,484;Q1;429;262;889;18759;9256;767;10,14;71,60;39,83;3;56;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
16;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";5,436;Q1;213;36;105;4701;1550;102;11,03;130,58;39,78;0;8;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
17;25454;"Blood";journal;"15280020, 00064971";4,927;Q1;525;877;2528;29733;21770;1750;8,37;33,90;42,73;31;330;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21365;"Trends in Immunology";journal;"14714906, 14714981";4,689;Q1;256;110;332;7238;4184;316;11,73;65,80;40,78;1;58;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";4,654;Q1;67;27;90;3422;1072;83;10,48;126,74;45,45;0;7;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
20;21100942855;"Lancet Rheumatology, The";journal;"26659913";4,586;Q1;54;188;457;2916;3154;165;7,19;15,51;51,74;0;73;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
21;21100242814;"eLife";journal;"2050084X";4,251;Q1;206;2023;5814;143268;44668;5682;7,37;70,82;39,30;1;442;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
22;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,145;Q1;131;248;773;5066;7073;705;11,63;20,43;56,60;1;148;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
23;12977;"PLoS Biology";journal;"15449173, 15457885";4,005;Q1;305;400;1151;23623;10330;1131;9,57;59,06;39,42;16;101;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
24;21100369870;"Lancet HIV,The";journal;"23523018";3,989;Q1;81;187;522;3738;2954;252;6,52;19,99;57,35;1;144;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
25;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,788;Q1;353;303;967;8535;7204;643;6,93;28,17;47,79;12;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
26;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,742;Q1;338;431;1532;20807;13120;1104;9,52;48,28;46,26;23;177;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;20810;"Immunological Reviews";journal;"01052896, 1600065X";3,729;Q1;254;92;266;14589;2751;247;9,50;158,58;48,38;2;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";3,719;Q1;277;27;77;5703;901;75;10,57;211,22;36,45;0;7;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;21100401152;"Microbiome";journal;"20492618";3,709;Q1;143;234;544;17274;8606;535;13,95;73,82;42,21;3;77;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
30;5800173382;"ISME Journal";journal;"17517362, 17517370";3,619;Q1;230;257;773;18034;9486;768;11,81;70,17;38,42;4;66;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";3,552;Q1;134;135;480;6024;4742;467;8,18;44,62;42,18;0;105;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";3,545;Q1;124;156;640;9485;7615;441;12,95;60,80;41,62;4;71;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
33;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,468;Q1;231;137;367;8421;4383;355;10,73;61,47;37,92;2;26;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
34;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,403;Q1;117;531;1395;22237;14506;1384;9,00;41,88;42,18;19;493;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,245;Q1;250;58;150;11095;1963;148;10,40;191,29;42,50;3;11;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
36;21100850730;"npj Vaccines";journal;"20590105";3,197;Q1;47;166;304;8553;2772;293;9,34;51,52;45,16;17;123;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";3,033;Q1;197;269;1159;16376;12924;986;12,81;60,88;51,14;4;80;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
38;14802;"Soil Biology and Biochemistry";journal;"00380717";2,934;Q1;266;296;925;21726;9152;919;9,50;73,40;40,36;7;108;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
39;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,815;Q1;94;280;697;10982;7654;580;12,49;39,22;46,61;37;222;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";2,792;Q1;129;129;341;11115;2565;314;7,73;86,16;44,37;5;33;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
41;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,734;Q1;201;418;1306;17629;9281;642;7,38;42,17;49,78;26;191;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
42;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";2,698;Q1;210;87;318;5264;2103;291;6,76;60,51;44,75;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
43;21359;"Seminars in Immunology";journal;"10445323, 10963618";2,652;Q1;147;42;173;5623;1480;155;6,96;133,88;44,70;0;14;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
44;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,629;Q1;242;167;356;31361;6606;352;16,96;187,79;39,75;2;66;United States;Northern America;"Elsevier Inc.";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
45;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,621;Q1;182;50;173;6357;2135;161;13,05;127,14;42,46;1;34;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,618;Q1;106;123;211;11285;2333;191;12,35;91,75;45,79;16;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
47;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";2,602;Q1;47;0;58;0;324;58;7,32;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
48;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,600;Q1;110;228;504;17355;6241;492;12,37;76,12;47,44;3;77;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
49;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,594;Q1;139;111;376;8634;4390;375;13,38;77,78;40,39;2;38;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
50;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,552;Q1;152;142;498;12015;4775;363;10,59;84,61;42,58;5;39;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
51;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,490;Q1;246;640;2060;41900;13759;2038;6,69;65,47;44,17;15;303;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,462;Q1;118;65;182;7032;1774;164;8,56;108,18;43,01;0;24;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
53;50032;"Journal of Neuroinflammation";journal;"17422094";2,439;Q1;154;313;948;23356;9427;948;8,97;74,62;45,16;1;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
54;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,410;Q1;110;39;110;5737;1672;109;15,40;147,10;46,74;1;32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
55;4400151516;"Immunity and Ageing";journal;"17424933";2,387;Q1;61;64;111;3937;860;105;7,80;61,52;47,97;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";2,340;Q1;57;0;47;0;218;47;3,67;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
57;21100823143;"Virus Evolution";journal;"20571577";2,337;Q1;41;117;258;6785;1560;258;6,66;57,99;45,46;5;68;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
58;19700188403;"mBio";journal;"21612129, 21507511";2,283;Q1;168;767;2224;47065;13778;2146;6,00;61,36;43,31;7;315;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
59;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,195;Q1;200;109;297;6894;2091;276;5,26;63,25;42,29;3;26;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
60;19700201211;"Cell Death and Disease";journal;"20414889";2,188;Q1;164;1028;3018;54585;27098;2982;8,33;53,10;43,98;2;671;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
61;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";2,151;Q1;115;195;527;5016;2160;285;4,35;25,72;50,84;5;65;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
62;21100206244;"Open Biology";journal;"20462441";2,143;Q1;80;145;371;13314;2294;363;5,54;91,82;43,11;0;38;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
63;19700171308;"Virology: Research and Treatment";journal;"1178122X";2,130;Q1;13;0;4;0;23;4;4,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
64;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,091;Q1;94;73;269;4878;1679;250;5,69;66,82;38,29;1;34;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
65;21100779230;"RMD Open";journal;"20565933";2,024;Q1;61;233;396;7580;2328;388;5,54;32,53;49,83;15;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
66;21100229161;"Frontiers in Immunology";journal;"16643224";2,022;Q1;225;8105;12532;580880;97059;12144;7,04;71,67;45,77;78;4415;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
67;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";2,006;Q1;127;137;600;3490;4578;555;9,04;25,47;47,71;6;117;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
68;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,003;Q1;114;187;772;9874;5232;745;6,59;52,80;43,92;0;156;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
69;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,978;Q1;53;101;185;7386;1799;184;9,01;73,13;39,39;1;27;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,957;Q1;154;773;1943;25293;17919;1449;10,44;32,72;45,89;59;659;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
71;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,938;Q1;37;62;94;4312;806;88;7,92;69,55;33,77;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,908;Q1;54;74;296;4412;1754;286;5,82;59,62;56,80;2;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
73;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,898;Q1;289;568;1833;34852;9065;1810;4,56;61,36;38,94;17;140;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
74;21100399469;"EcoSal Plus";journal;"23246200";1,828;Q1;41;4;41;383;228;41;5,36;95,75;40,00;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q1)";"Immunology and Microbiology"
75;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,808;Q1;145;130;401;9158;3747;399;9,00;70,45;34,62;0;37;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
76;20250;"Journal of Virology";journal;"10985514, 0022538X";1,795;Q1;321;712;2225;41289;11294;2205;5,28;57,99;43,56;8;409;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
77;20779;"European Journal of Immunology";journal;"00142980, 15214141";1,766;Q1;225;172;624;8593;2889;513;4,49;49,96;46,85;1;66;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
78;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,750;Q1;118;403;821;28100;7577;815;9,81;69,73;42,69;0;289;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;19700168103;"mAbs";journal;"19420870, 19420862";1,748;Q1;104;87;331;5547;1941;330;5,49;63,76;35,15;0;32;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
80;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,726;Q1;72;56;162;4836;908;162;4,63;86,36;55,70;3;56;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
81;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,713;Q1;167;131;374;7091;2202;354;5,97;54,13;34,51;2;57;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
82;19617;"Antiviral Research";journal;"01663542, 18729096";1,701;Q2;151;146;558;6928;4052;557;8,44;47,45;40,78;5;111;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
