Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812579;"Nature Energy";journal;"20587546";16,736;Q1;229;199;635;6210;17921;377;26,41;31,21;25,18;47;87;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21100832985;"ACS Energy Letters";journal;"23808195";7,362;Q1;195;485;1271;26659;26796;1199;19,85;54,97;26,39;10;260;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
3;28623;"Combustion and Flame";journal;"00102180, 15562921";1,683;Q1;212;501;1380;25477;7882;1378;5,43;50,85;20,79;3;57;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
4;30787;"AAPG Bulletin";journal;"01491423";1,292;Q1;158;97;313;6478;1313;298;3,90;66,78;23,85;0;13;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,932;Q2;52;21;66;1379;174;65;1,90;65,67;23,17;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
6;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,885;Q2;106;58;271;2594;901;271;3,29;44,72;18,27;0;6;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
7;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";0,822;Q2;221;1610;4055;110551;17773;4035;4,35;68,67;29,46;8;655;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
8;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,780;Q2;116;94;362;3072;956;353;2,45;32,68;11,27;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
9;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,647;Q2;101;316;895;9819;1944;887;2,19;31,07;14,27;0;66;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
10;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,638;Q2;72;83;189;3591;404;189;1,81;43,27;9,96;0;26;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q2)";"Energy; Engineering"
11;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,624;Q2;63;324;659;12936;2001;649;3,06;39,93;16,40;5;184;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;11000153739;"SPE Production and Operations";journal;"19301855";0,616;Q2;66;62;205;2058;494;205;1,90;33,19;18,32;0;6;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
13;29383;"Energy Exploration and Exploitation";journal;"01445987";0,467;Q3;43;115;316;4882;775;314;2,59;42,45;31,54;2;49;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
14;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,459;Q3;49;81;270;2090;302;270;1,12;25,80;26,17;0;1;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
15;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,458;Q3;24;7;31;247;54;30;0,85;35,29;16,67;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
16;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,432;Q3;67;693;1539;26042;3764;1534;2,43;37,58;23,74;3;403;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
17;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";0,393;Q3;55;17;68;984;98;68;1,15;57,88;32,35;1;9;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q3); Pollution (Q3)";"Energy; Environmental Science"
18;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,367;Q3;22;152;417;1291;224;417;0,58;8,49;33,33;0;16;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
19;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,362;Q3;23;56;181;2727;373;179;2,22;48,70;23,47;0;39;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
20;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";0,329;Q3;27;32;48;980;84;48;0,74;30,63;12,82;0;25;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering (Q2); Fuel Technology (Q3)";"Energy; Engineering"
21;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,323;Q3;20;55;187;1599;177;187;0,79;29,07;43,97;0;9;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
22;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,288;Q3;60;70;745;1963;1088;743;1,53;28,04;23,26;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
23;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,274;Q3;32;145;502;5092;627;502;1,20;35,12;42,48;0;17;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
24;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,260;Q3;16;90;261;1454;151;261;0,58;16,16;35,00;0;7;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
25;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,240;Q4;40;0;562;0;139;401;0,28;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Business, Management and Accounting; Energy"
26;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,197;Q4;20;116;311;1951;151;311;0,44;16,82;36,62;0;13;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
27;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q4;7;0;32;0;2;16;0,07;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
28;21101107327;"Energy Material Advances";journal;"26927640";;-;20;30;1;2017;2;0;2,00;67,23;26,42;0;15;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Energy (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
29;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";;-;2;10;20;175;1;20;0,05;17,50;30,77;0;3;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
30;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";;-;4;27;13;577;8;13;0,62;21,37;12,00;0;9;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
31;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";;-;10;35;20;1383;37;20;1,85;39,51;9,71;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
