Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,024;Q1;289;204;435;10996;2305;429;4,86;53,90;64,49;55;28;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;24469;"Child Maltreatment";journal;"10775595";1,351;Q1;98;37;102;1992;365;98;3,57;53,84;70,21;16;35;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,149;Q1;130;83;250;4738;600;226;1,69;57,08;64,21;22;46;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;14586;"Social Service Review";journal;"15375404, 00377961";0,854;Q1;67;21;68;1578;145;64;0,82;75,14;77,78;3;15;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;19600163400;"Social Work";journal;"15456846, 00378046";0,785;Q1;82;50;150;1281;208;104;0,98;25,62;58,02;2;22;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,666;Q2;75;88;244;4586;368;232;1,29;52,11;57,87;33;30;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
7;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,665;Q2;45;38;123;1669;145;109;1,10;43,92;80,60;6;22;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
8;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,581;Q2;51;54;148;2738;218;143;1,36;50,70;64,84;16;26;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
9;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,530;Q2;98;74;217;3965;274;212;1,14;53,58;64,81;8;33;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
10;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,498;Q2;46;40;128;1791;144;119;0,45;44,78;65,33;5;12;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
11;5700163050;"Qualitative Social Work";journal;"14733250";0,488;Q2;55;55;160;2096;184;139;0,86;38,11;63,27;8;24;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
12;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,478;Q3;33;35;105;1341;91;99;0,48;38,31;63,48;1;13;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
13;29613;"Health and Social Work";journal;"15456854, 03607283";0,436;Q3;62;39;146;1013;170;132;0,86;25,97;74,12;5;18;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
14;29185;"Child Welfare";journal;"00094021";0,425;Q3;64;0;31;0;33;29;0,00;0,00;0,00;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
15;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,400;Q3;37;27;63;962;75;62;1,13;35,63;66,04;3;11;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
16;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,394;Q3;51;61;149;2226;129;109;0,69;36,49;74,00;10;21;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
17;29908;"Families in Society";journal;"10443894";0,371;Q3;54;34;117;1188;100;107;0,76;34,94;68,75;7;16;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
18;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,334;Q3;29;29;92;713;57;52;0,49;24,59;71,43;1;6;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
19;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,309;Q3;45;59;151;3190;142;146;0,90;54,07;57,50;9;35;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
20;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,309;Q3;38;39;160;1875;130;160;0,77;48,08;58,82;3;30;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
21;4700152402;"Journal of Family Social Work";journal;"10522158";0,298;Q3;28;31;87;1214;48;70;0,54;39,16;75,32;5;14;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Social Work (Q3)";"Social Sciences"
22;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,295;Q4;27;45;118;2064;97;115;0,76;45,87;70,99;5;15;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
23;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,268;Q4;26;25;70;1197;53;63;0,64;47,88;62,50;3;8;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
24;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,257;Q4;29;29;82;1026;61;73;0,68;35,38;62,96;0;22;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
25;15035;"Social Work with Groups";journal;"01609513, 15409481";0,243;Q4;25;27;121;701;36;104;0,41;25,96;69,01;1;10;United States;Northern America;"Routledge";"1978-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
26;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,226;Q4;25;23;86;859;28;72;0,37;37,35;67,57;2;4;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
27;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,165;Q4;20;0;59;0;37;53;0,62;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Sociology and Political Science (Q3); Rehabilitation (Q4); Social Work (Q4)";"Medicine; Social Sciences"
28;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,160;Q4;13;8;29;332;10;29;0,33;41,50;57,14;0;1;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
