Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,776;Q1;34;14;43;812;175;40;3,86;58,00;55,32;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience (Q1); Education (Q1); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
2;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,094;Q1;66;100;243;4556;346;226;1,47;45,56;53,93;18;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
3;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,571;Q2;44;20;70;665;78;70;1,03;33,25;80,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
4;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,375;Q2;28;19;55;908;36;50;0,53;47,79;64,71;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,359;Q2;28;49;236;3192;137;219;0,50;65,14;55,37;10;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
6;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,345;Q3;22;11;35;607;39;33;1,52;55,18;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
7;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,343;Q3;27;48;141;987;118;124;0,90;20,56;40,31;2;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,298;Q3;26;49;154;1998;65;150;0,46;40,78;44,68;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
9;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,264;Q3;20;6;45;258;29;43;0,56;43,00;25,00;0;0;Germany;Western Europe;"";"2009-2019";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
10;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,253;Q3;16;30;84;760;21;74;0,31;25,33;48,39;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
11;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,225;Q3;34;125;366;2178;180;285;0,41;17,42;50,17;18;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
12;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,212;Q3;17;16;38;887;12;36;0,29;55,44;40,00;3;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
13;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,208;Q3;13;18;40;800;22;40;0,44;44,44;61,54;2;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
14;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,199;Q3;11;28;80;888;21;73;0,33;31,71;48,94;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,161;Q4;12;0;58;0;13;53;0,19;0,00;0,00;0;0;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q4)";"Social Sciences"
16;21100378965;"Journal of Social Science Education";journal;"16185293";0,127;Q4;14;35;57;1286;5;44;0,09;36,74;61,70;0;0;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q4)";"Social Sciences"
17;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,118;Q4;1;0;40;0;1;36;0,03;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
18;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,114;Q4;13;13;39;539;9;39;0,21;41,46;50,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
19;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
20;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,103;Q4;7;12;52;208;5;45;0,12;17,33;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
21;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,101;Q4;3;0;26;0;2;21;0,08;0,00;0,00;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
22;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;21;67;1526;2;62;0,04;72,67;14,29;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
23;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";;-;16;18;8;735;8;8;1,00;40,83;60,00;0;0;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education";"Social Sciences"
24;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";;-;3;24;0;607;0;0;0,00;25,29;61,11;0;0;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education; History";"Arts and Humanities; Social Sciences"
25;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;5;18;153;3;17;0,10;30,60;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
