Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
2;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,115;Q2;11;13;13;469;3;13;0,23;36,08;66,67;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;22779;"Archiv Orientalni";journal;"00448699";0,110;Q2;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,110;Q2;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
5;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,110;Q2;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
6;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,106;-;21;261;795;4767;36;765;0,04;18,26;59,26;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;20768;"Kronika";journal;"00234923";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100348975;"Studia Historica Slovenica";journal;"15808122";0,103;Q3;10;8;8;278;0;7;0,00;34,75;25,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,102;Q3;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;36;13;1653;0;13;0,00;45,92;52,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;14;21;938;0;20;0,00;67,00;28,57;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q3;3;14;24;306;0;16;0,00;21,86;42,86;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q3)";"Arts and Humanities"
13;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,101;Q3;6;0;13;0;0;13;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
14;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;29;40;687;3;40;0,12;23,69;71,43;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
15;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;30;41;1509;1;41;0,02;50,30;29,03;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
16;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;31;39;247;0;38;0,00;7,97;14,81;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;5800222005;"Listy Filologicke";journal;"00244457";;-;5;19;0;486;0;0;0,00;25,58;35,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;132;0;1421;0;0;0,00;10,77;28,83;6;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
