Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";5,784;Q1;123;18;69;7054;1582;67;18,45;391,89;41,09;0;1;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;17269;"Studies in Mycology";journal;"01660616";5,202;Q1;118;3;37;900;857;36;16,44;300,00;36,73;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,273;Q1;82;16;56;1889;657;55;9,66;118,06;33,33;0;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;22597;"Food Hydrocolloids";journal;"0268005X";2,578;Q1;211;832;2271;46524;29442;2268;12,33;55,92;45,51;1;71;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
5;21100218328;"Global Food Security";journal;"22119124";2,173;Q1;81;70;303;5067;3046;300;9,83;72,39;40,20;33;60;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
6;17244;"Biological Conservation";journal;"00063207";2,146;Q1;235;304;1251;22534;8376;1179;6,19;74,13;33,97;33;274;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21100218523;"Ecosystem Services";journal;"22120416";1,956;Q1;109;113;481;9909;3817;469;7,69;87,69;41,83;29;99;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;39112;"Geoderma";journal;"18726259, 00167061";1,933;Q1;203;566;1712;39373;13438;1699;6,75;69,56;33,83;17;226;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
9;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,848;Q1;74;51;236;3860;558;51;2,14;75,69;31,15;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
10;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,841;Q1;59;0;60;0;673;60;2,84;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
11;38003;"Soil and Tillage Research";journal;"01671987";1,796;Q1;175;256;932;16291;7438;926;7,12;63,64;29,77;9;137;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;19500157549;"Food Security";journal;"18764517, 18764525";1,764;Q1;76;94;301;5883;2112;279;7,37;62,59;46,49;28;88;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,639;Q1;212;375;972;27416;6881;969;7,15;73,11;36,97;22;282;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,623;Q1;196;398;1110;29629;7610;1109;6,32;74,44;30,60;11;197;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,587;Q1;168;818;1776;39384;18314;1775;9,91;48,15;28,60;6;312;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
16;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,560;Q1;114;53;126;7030;811;126;5,91;132,64;43,90;16;34;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
17;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,524;Q1;163;635;1606;39111;11704;1599;7,30;61,59;32,07;16;523;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;19723;"Harmful Algae";journal;"18781470, 15689883";1,440;Q1;114;122;376;9357;2355;375;6,71;76,70;46,14;11;95;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;21100370190;"Current Opinion in Food Science";journal;"22147993";1,431;Q1;78;150;355;8454;3564;327;10,50;56,36;43,58;4;40;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;21100906935;"Food Science and Human Wellness";journal;"22134530";1,408;Q1;59;204;155;11067;1627;155;8,22;54,25;45,41;0;55;Netherlands;Western Europe;"Tsinghua University Press";"2012-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
21;20292;"Ecological Indicators";journal;"1470160X";1,396;Q1;183;1237;3524;84550;24902;3496;7,10;68,35;38,78;25;908;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
22;78796;"Field Crops Research";journal;"18726852, 03784290";1,396;Q1;190;292;662;20063;4622;660;6,45;68,71;29,63;8;175;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
23;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,376;Q1;20;18;72;2516;278;72;3,66;139,78;33,59;0;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;21219;"Meat Science";journal;"03091740, 18734138";1,373;Q1;195;256;748;14633;6169;737;8,16;57,16;43,52;9;16;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
25;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,338;Q1;73;231;483;13562;4558;483;8,89;58,71;44,43;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
26;16132;"Postharvest Biology and Technology";journal;"09255214";1,282;Q1;170;295;791;15227;6589;789;8,01;51,62;42,88;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
27;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,269;Q1;143;268;657;14091;5216;653;7,38;52,58;44,22;1;49;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
28;86245;"Precision Agriculture";journal;"15731618, 13852256";1,209;Q1;89;110;236;5899;1802;234;7,46;53,63;26,79;6;70;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
29;25720;"Forest Ecology and Management";journal;"03781127";1,184;Q1;206;644;2371;50768;9839;2347;3,98;78,83;32,61;45;449;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,184;Q1;106;65;156;9420;1348;152;8,26;144,92;47,81;1;29;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;96119;"Applied Soil Ecology";journal;"09291393";1,164;Q1;145;350;919;24778;5372;915;5,59;70,79;40,46;3;165;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,157;Q1;74;463;1434;28437;11047;1432;7,70;61,42;37,33;5;301;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;16574;"Plant and Soil";journal;"15735036, 0032079X";1,153;Q1;225;504;1272;35842;6587;1249;4,77;71,12;37,52;4;168;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
34;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,152;Q1;165;243;735;15215;3864;730;4,80;62,61;45,44;5;110;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;27471;"Applied Geography";journal;"01436228";1,138;Q1;126;127;414;7908;2248;414;5,39;62,27;33,11;9;95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
36;59988;"European Journal of Agronomy";journal;"11610301";1,135;Q1;138;177;371;11070;2270;370;5,88;62,54;31,06;6;121;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
37;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,132;Q1;197;123;364;9424;1936;362;5,16;76,62;36,47;3;19;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;18012;"Environmental and Experimental Botany";journal;"00988472";1,129;Q1;167;332;872;26696;5635;870;5,92;80,41;40,74;1;82;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;6300153114;"Fungal Biology Reviews";journal;"17494613";1,126;Q1;65;29;57;3456;382;57;6,02;119,17;42,98;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;22223;"Forest Policy and Economics";journal;"13899341";1,124;Q1;85;135;590;10069;2589;521;4,44;74,59;36,61;17;121;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,097;Q1;177;409;1387;41136;4531;1366;3,24;100,58;32,72;3;95;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;29419;"Aquaculture";journal;"00448486";1,082;Q1;211;1307;3392;80612;17965;3388;5,14;61,68;38,61;37;920;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
43;22577;"Food Control";journal;"09567135";1,057;Q1;162;753;1896;40925;13283;1886;6,92;54,35;47,27;30;145;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,045;Q1;153;167;660;11604;2479;613;3,38;69,49;34,74;8;139;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;21100349522;"Global Ecology and Conservation";journal;"23519894";1,045;Q1;69;383;1405;28503;6468;1397;4,37;74,42;36,48;14;316;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,035;Q1;91;95;281;7486;1149;210;3,76;78,80;58,09;17;79;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
47;24614;"Applied Clay Science";journal;"01691317";0,985;Q1;160;275;1089;17653;6674;1077;5,88;64,19;37,50;2;74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";0,970;Q1;219;274;892;16634;5514;884;5,87;60,71;51,64;21;82;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
49;21100373623;"Geoderma Regional";journal;"23520094";0,963;Q1;38;135;216;7361;1020;215;4,74;54,53;31,81;3;56;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
50;11300153710;"Rice Science";journal;"16726308";0,952;Q1;50;55;161;3252;806;127;4,28;59,13;34,75;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";0,950;Q1;25;51;152;3333;806;151;4,62;65,35;30,54;2;43;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,935;Q1;62;83;251;4379;1496;249;6,40;52,76;44,07;0;38;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100356807;"Current Plant Biology";journal;"22146628";0,921;Q1;30;33;121;2614;635;110;5,43;79,21;35,46;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21101022831;"Current Research in Food Science";journal;"26659271";0,918;Q1;28;238;154;13504;1030;152;6,78;56,74;45,04;1;45;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;3100147401;"Ecological Informatics";journal;"15749541";0,915;Q1;77;373;462;23796;2671;460;5,74;63,80;29,89;7;212;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
56;21100285057;"Food Structure";journal;"22133291";0,900;Q1;38;47;113;2105;565;111;4,23;44,79;44,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
57;32791;"Industrial Crops and Products";journal;"09266690";0,897;Q1;173;1496;3007;85405;20741;3004;6,56;57,09;41,32;4;528;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
58;95143;"Fungal Ecology";journal;"17545048";0,892;Q1;73;46;257;3513;922;248;2,99;76,37;39,21;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;21100201089;"Algal Research";journal;"22119264";0,889;Q1;100;334;1163;22899;6744;1161;5,55;68,56;43,78;5;173;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
60;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,875;Q1;117;78;301;5887;942;299;2,93;75,47;36,27;2;29;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,865;Q1;111;204;690;15406;2551;689;3,69;75,52;40,74;6;124;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
62;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,848;Q1;130;95;311;6532;1149;301;3,56;68,76;33,92;0;18;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;26751;"Scientia Horticulturae";journal;"03044238";0,838;Q1;145;789;2411;45662;12635;2411;5,11;57,87;41,07;1;166;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
64;19357;"Molecular Breeding";journal;"13803743, 15729788";0,831;Q1;116;76;352;4774;1355;351;3,39;62,82;36,14;1;16;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,827;Q1;116;58;214;3516;809;211;3,22;60,62;33,57;3;37;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
66;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,826;Q1;112;216;1254;11193;4495;1227;3,64;51,82;40,79;0;129;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;21100388419;"Aquaculture Reports";journal;"23525134";0,805;Q1;42;488;735;28538;3135;735;4,20;58,48;38,12;10;284;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
68;69955;"Contributions to Zoology";journal;"13834517";0,799;Q1;39;14;44;1381;105;44;2,16;98,64;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
69;62303;"Animal Feed Science and Technology";journal;"03778401";0,797;Q1;142;264;813;13844;3118;812;3,57;52,44;36,77;3;60;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
70;21101067154;"Plant Stress";journal;"2667064X";0,786;Q1;20;75;43;6821;230;42;5,35;90,95;39,44;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
71;22069;"Conservation Genetics";journal;"15729737, 15660621";0,778;Q1;82;79;272;6491;662;266;1,94;82,16;38,99;3;59;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;19833;"Mycopathologia";journal;"15730832, 0301486X";0,771;Q1;87;80;301;2516;1298;280;5,25;31,45;49,30;0;23;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
73;21288;"Acta Tropica";journal;"18736254, 0001706X";0,751;Q1;117;396;1102;23334;3380;1091;3,00;58,92;44,96;7;116;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
74;21101075999;"Current Research in Pharmacology and Drug Discovery";journal;"25902571";0,727;Q1;14;62;69;4261;269;67;3,90;68,73;40,07;2;28;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
75;51565;"International Dairy Journal";journal;"09586946";0,726;Q1;159;211;614;11589;2311;614;3,65;54,92;50,06;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
76;15168;"Hydrobiologia";journal;"15735117, 00188158";0,721;Q1;165;301;978;23967;2566;965;2,69;79,62;37,14;12;154;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
77;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,710;Q1;93;116;486;7195;1653;486;3,07;62,03;39,53;0;42;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
78;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,708;Q1;43;56;185;3804;585;178;2,77;67,93;34,48;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
79;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,708;Q1;110;181;721;8480;2087;700;2,78;46,85;44,19;19;57;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
80;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,705;Q1;124;128;295;8448;1190;295;4,19;66,00;39,80;0;34;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;12781;"Fisheries Research";journal;"01657836";0,701;Q1;111;262;850;15481;2095;840;2,37;59,09;29,76;27;85;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
82;19400158383;"Saudi Journal of Biological Sciences";journal;"1319562X";0,695;Q1;87;605;1695;32852;8289;1695;4,62;54,30;36,62;4;289;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
83;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,684;Q1;58;57;172;3947;345;171;2,40;69,25;25,64;0;5;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
