Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";2,940;Q1;462;975;2979;29465;22108;2965;6,29;30,22;29,09;4;212;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;12137;"Journal of Statistical Software";journal;"15487660";2,722;Q1;174;51;186;2525;1400;185;5,51;49,51;12,84;3;3;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,436;Q1;20;26;35;1425;85;35;2,11;54,81;8,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
4;21100451321;"Scientific data";journal;"20524463";2,410;Q1;120;764;1085;36153;10054;153;9,72;47,32;42,47;55;248;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,281;Q1;261;350;726;20483;7062;726;9,22;58,52;18,40;0;8;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
6;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,402;Q1;23;112;190;4614;262;190;1,28;41,20;11,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
7;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";1,286;Q1;14;15;37;571;92;36;3,06;38,07;16,00;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
8;21100199809;"Probability Surveys";journal;"15495787";1,260;Q1;42;11;20;945;53;20;2,08;85,91;27,78;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
9;26398;"Electronic Journal of Probability";journal;"10836489";1,235;Q1;52;164;444;5431;525;444;1,04;33,12;12,17;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;21101021638;"Stochastic Systems";journal;"19465238";1,179;Q1;8;17;55;637;90;46;2,00;37,47;13,16;0;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";1,148;Q1;8;12;28;633;56;28;1,23;52,75;48,28;0;1;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Psychology"
12;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,067;Q1;59;152;399;6497;524;398;1,12;42,74;27,19;0;5;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";0,997;Q1;17;24;50;802;218;50;3,64;33,42;27,12;7;12;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Statistics and Probability (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
14;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,968;Q1;7;12;30;760;78;30;3,32;63,33;39,39;0;4;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q1); Oceanography (Q1); Statistics and Probability (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Mathematics"
15;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";0,934;Q1;13;23;46;977;129;46;1,25;42,48;37,78;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;21100379294;"Operations Research Perspectives";journal;"22147160";0,873;Q2;31;35;104;2328;459;104;3,23;66,51;24,51;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
17;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,858;Q2;13;20;49;781;57;49;1,17;39,05;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistical and Nonlinear Physics (Q1); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;21100231200;"Alea";journal;"19800436";0,823;Q2;18;69;137;1896;103;137;0,70;27,48;24,82;0;2;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
19;14233;"Statistical Papers";journal;"09325026, 16139798";0,766;Q2;46;76;343;2585;514;339;1,40;34,01;28,82;0;3;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";0,730;Q2;37;34;104;1290;197;90;1,92;37,94;56,79;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics; Social Sciences"
21;21100255423;"R Journal";journal;"20734859";0,675;Q2;60;85;243;2796;461;238;1,44;32,89;35,77;0;5;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,663;Q2;28;7;23;412;38;23;2,15;58,86;28,57;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
23;21101020132;"Fractal and Fractional";journal;"25043110";0,627;Q2;33;746;393;29282;1950;389;5,24;39,25;28,45;0;58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
24;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,621;Q2;20;21;26;1177;110;26;3,69;56,05;25,00;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
25;21101065510;"Data-Centric Engineering";journal;"26326736";0,605;Q2;11;28;40;1491;164;39;4,10;53,25;16,51;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
26;21100198229;"Statistics Surveys";journal;"19357516";0,586;Q2;26;6;11;1013;28;11;2,71;168,83;31,58;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,580;Q2;23;70;183;2856;667;171;3,66;40,80;23,32;0;9;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics and Probability (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
28;26386;"Electronic Communications in Probability";journal;"1083589X";0,560;Q2;38;63;228;1172;124;228;0,52;18,60;20,83;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,530;Q2;25;67;204;2106;355;204;1,79;31,43;33,77;0;10;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
30;12134;"Journal of Official Statistics";journal;"0282423X";0,523;Q3;32;50;109;2020;183;105;1,40;40,40;36,72;4;8;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
31;14054;"SORT";journal;"16962281, 20138830";0,453;Q3;25;5;31;144;46;31;1,87;28,80;63,64;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;21100941199;"Statistics and Public Policy";journal;"2330443X";0,385;Q3;15;16;30;537;55;24;2,88;33,56;38,30;0;6;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Public Administration (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
33;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";0,381;Q3;10;20;47;522;51;47;1,09;26,10;5,26;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
34;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,365;Q3;22;41;138;1266;110;135;0,91;30,88;33,02;0;5;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
35;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,332;Q3;19;76;188;2495;234;188;1,37;32,83;26,80;0;7;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
36;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";0,324;Q3;21;133;224;5602;342;204;1,35;42,12;24,93;1;28;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
37;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,317;Q3;19;0;36;0;53;36;1,74;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
38;6000194782;"Games";journal;"20734336";0,295;Q3;22;82;205;3127;187;200;0,90;38,13;25,60;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
39;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,285;Q3;4;29;88;458;33;86;0,34;15,79;36,96;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
40;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,284;Q3;7;22;68;533;45;67;0,47;24,23;19,05;0;0;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
41;21100204917;"Statistics Education Research Journal";journal;"15701824";0,274;Q3;19;26;73;1188;41;64;0,42;45,69;57,81;0;2;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
42;21101027631;"Journal of Privacy and Confidentiality";journal;"25758527";0,270;Q3;9;9;40;450;73;37;1,56;50,00;20,69;0;0;United States;Northern America;"Cornell University";"2019-2023";"Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
43;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,260;Q4;12;17;67;315;27;67;0,32;18,53;5,13;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
44;13375;"Psicologica";journal;"02112159, 15768597";0,259;Q4;23;6;25;346;21;25;0,68;57,67;57,89;0;1;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
45;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,250;Q4;10;17;66;475;71;66;0,85;27,94;36,84;0;4;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
46;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,246;Q4;11;154;324;2771;214;323;0,71;17,99;37,39;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
47;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";0,239;Q4;10;13;117;435;104;117;0,90;33,46;27,27;0;1;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
48;21100855508;"Dependence Modeling";journal;"23002298";0,236;Q4;14;20;63;689;40;60;0,57;34,45;20,83;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
49;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,229;Q4;22;21;48;558;35;42;0,72;26,57;28,26;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
50;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,225;Q4;18;34;100;1125;101;100;0,92;33,09;35,71;0;5;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
51;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,223;Q4;18;108;697;2559;425;697;0,60;23,69;33,62;0;20;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
52;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,218;Q4;10;49;141;1077;93;141;0,45;21,98;38,46;0;8;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
53;21100886421;"Letters in Biomathematics";journal;"23737867";0,217;Q4;13;8;47;329;37;43;0,59;41,13;15,38;0;6;United States;Northern America;"";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
54;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,211;Q4;8;41;101;1364;63;96;0,59;33,27;28,04;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
55;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,210;Q4;12;51;149;1179;98;145;0,66;23,12;34,04;0;7;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
56;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,203;Q4;11;139;352;2720;174;352;0,47;19,57;29,03;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
57;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,199;Q4;10;8;55;218;30;55;0,51;27,25;20,00;0;1;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
58;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,195;Q4;14;28;86;827;56;85;0,71;29,54;23,64;0;2;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
59;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,193;Q4;16;60;197;1321;119;194;0,64;22,02;31,11;0;12;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
60;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,189;Q4;21;26;59;653;41;59;0,78;25,12;20,00;0;2;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
61;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,179;Q4;8;34;100;786;34;98;0,34;23,12;19,44;0;1;United States;Northern America;"Routledge";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
62;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";0,145;Q4;9;0;21;0;12;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability (Q4)";"Mathematics"
63;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,145;Q4;5;1;100;32;164;99;0,28;32,00;60,00;0;1;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
64;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";0,139;Q4;6;36;98;1225;43;97;0,44;34,03;45,40;0;25;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Mathematics; Medicine"
65;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,135;Q4;5;31;80;1225;34;80;0,43;39,52;23,61;0;3;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
66;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,129;Q4;2;11;30;188;4;30;0,06;17,09;26,67;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
67;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;20;23;381;83;23;5,29;19,05;27,91;0;2;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
68;21101094914;"Observational Studies";journal;"27673324";;-;6;13;58;466;53;53;0,43;35,85;30,77;0;2;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
69;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";;-;10;19;57;915;69;56;0,92;48,16;45,16;0;14;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;21101119534;"Stats";journal;"2571905X";;-;4;80;2;2797;7;2;0,00;34,96;32,07;3;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019, 2022-2023";"Statistics and Probability";"Mathematics"
