Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,954;Q1;171;51;151;1860;702;141;4,30;36,47;15,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;28110;"BMC Medical Research Methodology";journal;"14712288";1,053;Q1;163;53;124;1521;318;124;2,37;28,70;43,22;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
3;5700191210;"Implementation Science";journal;"17485908";1,033;Q1;141;44;29;1642;90;29;3,10;37,32;47,25;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,911;Q1;129;166;284;4659;806;274;2,57;28,07;36,36;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
5;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,750;Q1;120;47;74;1618;285;74;3,35;34,43;31,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
6;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,702;Q1;97;40;103;1321;241;103;2,44;33,03;36,00;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
7;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,670;Q1;71;128;311;2756;547;306;1,77;21,53;17,71;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
8;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,627;Q2;56;50;105;2628;197;105;1,77;52,56;25,38;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
9;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,541;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
10;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,509;Q2;90;157;436;1967;602;409;1,32;12,53;42,80;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
11;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,463;Q2;54;22;72;581;78;68;1,00;26,41;51,06;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
12;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,462;Q2;138;120;310;3160;443;305;1,51;26,33;26,88;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q3)";"Computer Science; Medicine"
13;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,454;Q2;93;75;165;2220;276;161;1,58;29,60;21,91;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
14;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,445;Q2;125;197;195;5181;326;191;1,57;26,30;22,41;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
15;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,420;Q2;61;49;118;975;172;118;1,47;19,90;17,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
16;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,413;Q3;52;50;186;1160;166;176;0,86;23,20;70,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
17;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,368;Q3;18;5;18;303;19;16;1,06;60,60;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Arts and Humanities; Computer Science; Medicine"
18;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,358;Q3;24;30;59;990;178;59;2,93;33,00;30,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
19;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,328;Q3;19;33;62;916;49;62;0,79;27,76;26,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
20;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,314;Q3;32;9;8;164;8;7;1,00;18,22;18,92;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Medicine"
21;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,235;Q3;67;538;1936;7187;1060;1900;0,51;13,36;30,01;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
22;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,213;Q3;45;35;75;750;85;73;0,89;21,43;34,04;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
23;14446;"Technology and Disability";journal;"1878643X, 10554181";0,208;Q3;38;23;76;616;38;66;0,38;26,78;43,84;8;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q3); Rehabilitation (Q3)";"Medicine"
24;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,192;Q4;20;43;73;1660;39;67;0,47;38,60;35,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
25;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,178;Q4;66;40;439;1019;158;437;0,36;25,48;15,12;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
26;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,164;Q4;12;39;113;519;38;100;0,27;13,31;27,17;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
27;19644;"Technology and Health Care";journal;"18787401, 09287329";0,160;Q4;51;31;181;855;79;180;0,41;27,58;23,68;2;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
28;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,140;Q4;108;35;32;934;28;30;0,88;26,69;15,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q4); Signal Processing (Q4)";"Computer Science; Medicine"
29;4700153507;"European Science Editing";journal;"25183354, 02583127";0,112;Q4;13;42;20;118;3;13;0,15;2,81;54,55;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q4); Health Informatics (Q4)";"Medicine; Social Sciences"
30;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,106;Q4;24;18;54;0;5;54;0,10;0,00;60,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
31;144746;"CMIGExtra: Cases";journal;"15723496";0,101;Q4;5;0;26;0;1;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;87;306;2520;625;305;1,75;28,97;39,92;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;32;106;588;117;92;0,75;18,38;36,26;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
34;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";;-;38;26;0;411;0;0;0,00;15,81;7,78;9;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics; Surgery";"Medicine"
