Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,450;Q2;80;49;142;2693;385;140;2,49;54,96;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,612;Q1;34;33;102;1510;265;102;2,70;45,76;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
3;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,318;Q3;30;19;82;668;108;81;1,04;35,16;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,213;Q3;26;40;122;1610;118;121;0,79;40,25;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,161;Q4;26;16;49;543;21;46;0,19;33,94;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;90173;"Drvna Industrija";journal;"00126772";0,193;Q3;25;45;131;1809;118;131;0,78;40,20;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,208;Q3;25;90;264;4054;224;264;0,79;45,04;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,283;Q3;24;24;75;1144;96;75;1,33;47,67;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
9;21175;"Natura Croatica";journal;"13300520";0,269;Q3;23;37;103;1662;55;102;0,52;44,92;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;86017;"Sumarski List";journal;"03731332";0,185;Q4;17;45;138;1752;60;123;0,43;38,93;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
11;10300153302;"Poljoprivreda";journal;"13307142";0,176;Q4;16;19;59;763;31;59;0,39;40,16;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
12;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,212;Q4;16;20;65;760;45;65;0,73;38,00;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100857217;"South-East European Forestry";journal;"18476481, 18490891";0,201;Q3;10;24;49;1259;35;49;0,73;52,46;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
14;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,143;Q4;8;9;32;196;7;29;0,23;21,78;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
