Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25403;"Mind";journal;"00264423, 14602113";1,445;Q1;66;19;81;487;69;68;0,86;25,63;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
2;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";1,291;Q1;32;45;105;720;76;105;0,65;16,00;17,74;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;23974;"Journal of Symbolic Logic";journal;"00224812";1,193;Q1;47;98;332;1404;194;332;0,56;14,33;17,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
4;26107;"Philosophical Review, The";journal;"00318108";1,106;Q1;65;12;35;571;27;35;0,71;47,58;7,69;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,089;Q1;53;33;112;644;66;109;0,39;19,52;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
6;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,008;Q1;56;32;96;622;41;88;0,43;19,44;12,90;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
7;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,953;Q1;66;22;84;627;66;84;0,84;28,50;15,38;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,885;Q1;40;16;43;556;41;43;0,55;34,75;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;144636;"Linguistics and Philosophy";journal;"01650157";0,844;Q1;60;23;50;868;51;50;0,85;37,74;25,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
10;25408;"Mind and Language";journal;"14680017, 02681064";0,831;Q1;80;24;74;922;69;74;1,00;38,42;36,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
11;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,820;Q1;92;19;61;984;67;59;1,07;51,79;32,35;11;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
12;22103;"Analysis";journal;"14678284, 00032638";0,747;Q1;53;64;177;433;83;159;0,54;6,77;5,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
13;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,696;Q1;84;30;176;743;103;176;0,62;24,77;12,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
14;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,675;Q1;49;34;89;571;38;88;0,35;16,79;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;27956;"Foundations of Physics";journal;"15729516, 00159018";0,637;-;62;76;264;2997;204;264;0,66;39,43;5,81;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;26109;"Philosophical Studies";journal;"00318116";0,591;Q1;87;73;196;1472;73;196;0,28;20,16;10,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
17;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,573;Q1;47;25;77;692;39;77;0,42;27,68;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
18;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,545;Q1;72;83;232;69;204;192;0,76;0,83;39,29;0;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
19;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q1;117;37;99;1798;75;99;0,75;48,59;30,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
20;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,534;Q1;116;44;189;1228;201;179;1,01;27,91;45,30;11;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
21;145095;"Journal of Logic, Language and Information";journal;"09258531";0,523;Q1;35;18;54;422;41;54;0,89;23,44;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
22;21908;"Journal of School Health";journal;"00224391, 17461561";0,518;Q1;97;74;247;1306;232;237;0,72;17,65;63,01;33;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
23;5700169428;"Nous";journal;"14680068, 00294624";0,507;Q1;82;60;216;1704;95;207;0,25;28,40;9,68;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
24;5600157616;"Text and Talk";journal;"18607330, 18607349";0,490;Q1;52;23;72;859;53;67;0,71;37,35;47,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
25;5600155103;"European Journal of Philosophy";journal;"09668373";0,477;Q1;42;19;46;560;29;40;0,37;29,47;5,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
26;22717;"Business Ethics Quarterly";journal;"1052150X";0,451;Q1;92;29;76;869;40;76;0,33;29,97;22,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
27;25005;"Natural Language Semantics";journal;"0925854X";0,416;Q1;53;8;26;325;16;26;0,58;40,63;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
28;29448;"Review of Radical Political Economics";journal;"04866134";0,411;Q1;39;34;90;838;33;88;0,30;24,65;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
29;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,398;Q1;74;72;205;2128;177;205;0,84;29,56;14,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
30;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,379;Q1;32;22;54;570;26;52;0,52;25,91;9,30;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
31;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,379;Q1;48;16;2;520;2;2;1,00;32,50;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
32;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,373;Q1;58;41;125;1242;83;122;0,69;30,29;26,19;9;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
33;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,364;-;59;6;51;331;49;48;0,76;55,17;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
34;85519;"Ethics";journal;"1539297X, 00141704";0,362;Q1;87;24;71;106;65;71;0,71;4,42;13,04;8;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
35;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,360;Q1;58;27;65;1188;47;65;0,69;44,00;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
36;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,358;Q1;62;22;63;878;37;63;0,40;39,91;27,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
37;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,357;Q1;40;27;86;776;30;82;0,28;28,74;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
38;67153;"Notizie di Politeia";journal;"11282401";0,357;Q1;6;26;3;0;2;3;0,67;0,00;20,83;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
39;21557;"Environmental Values";journal;"09632719, 17527015";0,353;Q1;56;25;71;899;50;71;0,48;35,96;20,83;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
40;22258;"Bioethics";journal;"14678519, 02699702";0,346;Q1;67;36;97;917;55;88;0,44;25,47;18,18;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
41;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,335;Q1;6;17;2;717;1;1;0,50;42,18;10,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
42;27699;"Synthese";journal;"00397857, 15730964";0,320;Q1;83;73;119;1905;41;119;0,38;26,10;5,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,311;Q1;33;26;89;379;34;81;0,50;14,58;8,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
44;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,311;Q1;48;32;83;703;30;83;0,23;21,97;11,43;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
45;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,297;Q1;89;54;188;734;213;188;1,10;13,59;50,00;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
46;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,297;Q1;76;23;73;505;34;73;0,38;21,96;21,21;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,293;Q1;46;13;57;560;24;57;0,30;43,08;29,41;3;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
48;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,289;Q1;48;36;110;1028;29;110;0,15;28,56;7,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
49;15288;"History and Theory";journal;"14682303, 00182656";0,282;Q1;52;18;66;825;37;66;0,30;45,83;23,53;2;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
50;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,280;Q1;43;11;42;259;19;42;0,46;23,55;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
51;24777;"Minds and Machines";journal;"09246495, 15728641";0,277;Q1;51;30;80;953;39;78;0,56;31,77;3,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
52;23474;"Environmental Ethics";journal;"01634275";0,268;Q1;35;24;65;0;35;65;0,32;0,00;26,09;2;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
53;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,261;Q2;37;17;53;307;14;53;0,17;18,06;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
54;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,258;Q2;36;20;94;549;11;75;0,13;27,45;9,52;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
55;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,257;Q2;26;29;96;221;21;93;0,22;7,62;17,86;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
56;17832;"Medical Humanities";journal;"14734265, 1468215X";0,257;Q2;34;29;48;416;44;36;0,92;14,34;55,56;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
57;5600153821;"Philosophy";journal;"00318191, 1469817X";0,253;Q2;30;28;93;657;32;84;0,23;23,46;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
58;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,249;Q2;25;27;86;584;22;83;0,26;21,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
59;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,243;Q2;54;29;81;984;39;81;0,36;33,93;20,00;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
60;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q2;25;22;66;666;32;57;0,38;30,27;42,86;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
61;36020;"Society and Animals";journal;"15685306, 10631119";0,230;-;51;38;47;772;20;46;0,29;20,32;52,63;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
62;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,226;Q2;39;23;72;763;40;72;0,64;33,17;18,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
63;71051;"Psyche";journal;"1039723X";0,222;Q2;19;20;27;434;15;25;0,56;21,70;13,04;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
64;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,221;Q2;40;32;71;566;8;71;0,13;17,69;6,67;3;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q2); Philosophy (Q2)";"Arts and Humanities; Medicine"
65;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,218;Q2;44;32;68;814;20;61;0,31;25,44;11,76;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
66;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,216;Q2;28;44;148;977;19;147;0,14;22,20;20,45;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
67;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,211;Q2;33;20;60;660;10;60;0,08;33,00;16,67;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,207;Q2;48;18;53;676;21;53;0,43;37,56;39,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
69;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,199;Q2;45;27;84;906;19;72;0,18;33,56;31,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
70;24809;"Journal of Memetics";journal;"13664786";0,197;Q2;15;8;31;164;9;14;0,33;20,50;11,11;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
71;5700163862;"Risk, Decision and Policy";journal;"13575309";0,195;Q2;11;0;31;0;10;30;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
72;27741;"Theoria";journal;"00405825";0,195;Q2;21;16;44;265;4;30;0,10;16,56;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
73;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,193;Q2;39;17;44;650;11;43;0,28;38,24;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
74;25988;"Social Research";journal;"0037783X";0,190;-;55;64;129;981;39;129;0,19;15,33;38,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;12810;"Journal of Information Ethics";journal;"10619321";0,185;Q2;12;20;31;192;4;31;0,14;9,60;26,67;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
76;24781;"Journal of Applied Philosophy";journal;"02643758";0,184;Q2;37;26;74;390;10;67;0,16;15,00;10,53;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
77;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,184;-;51;29;93;121;37;81;0,42;4,17;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
78;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,184;Q2;38;22;66;631;8;66;0,07;28,68;18,18;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q2)";"Arts and Humanities"
79;5700172674;"Ratio";journal;"14679329, 00340006";0,180;Q2;35;24;83;416;14;72;0,16;17,33;17,39;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
80;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,179;Q2;40;36;109;1645;26;108;0,13;45,69;30,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;24525;"Ethics and International Affairs";journal;"08926794";0,177;Q2;56;32;46;415;15;45;0,19;12,97;26,67;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
82;13908;"Configurations";journal;"10806520, 10631801";0,176;Q2;27;0;36;0;11;36;0,55;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
83;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,176;Q2;18;13;41;214;7;36;0,19;16,46;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
84;5700157604;"Dialectica";journal;"00122017, 17468361";0,170;Q2;33;17;47;432;8;45;0,24;25,41;11,76;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q2)";"Arts and Humanities"
85;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,170;Q2;22;40;97;1136;9;97;0,08;28,40;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
86;19900191624;"Utilitas";journal;"17416183, 09538208";0,167;Q2;28;24;63;0;10;63;0,10;0,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,164;Q2;27;24;74;557;7;74;0,09;23,21;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
88;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,163;Q2;28;10;33;334;9;33;0,13;33,40;10,00;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
89;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,160;Q2;14;33;110;818;9;110;0,09;24,79;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
90;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,160;Q2;42;22;69;1193;29;66;0,47;54,23;36,51;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
91;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,160;Q2;39;19;57;623;11;56;0,11;32,79;23,81;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
92;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,158;Q2;16;22;63;198;5;63;0,08;9,00;8,70;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
93;145538;"Argumentation";journal;"15728374, 0920427X";0,156;Q2;37;25;68;607;10;68;0,10;24,28;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
