Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,100;Q4;15;20;58;1250;19;57;0,18;62,50;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
94;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,103;Q4;3;2;67;56;2;65;0,20;28,00;25,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
93;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,104;Q3;8;13;49;577;5;48;0,09;44,38;41,18;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
92;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,107;Q3;11;10;39;523;9;33;0,23;52,30;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
91;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,110;Q3;11;14;46;500;12;41;0,29;35,71;71,79;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q3)";"Social Sciences"
90;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,111;Q3;11;13;33;749;11;32;0,33;57,62;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
89;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q3;14;9;26;551;7;26;0,16;61,22;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
88;5800207761;"Revue Romane";journal;"00353906";0,113;Q3;9;19;41;580;8;40;0,15;30,53;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,114;Q3;15;13;47;607;9;46;0,13;46,69;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
86;5800214230;"Medieval Encounters";journal;"13807854";0,116;Q3;18;19;56;574;14;54;0,21;30,21;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,118;Q3;10;11;34;427;7;33;0,13;38,82;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
84;22776;"Arabica";journal;"15700585, 05705398";0,121;Q3;22;25;69;1339;19;69;0,23;53,56;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,123;Q3;10;7;43;302;5;40;0,29;43,14;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
82;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,129;Q3;11;8;32;353;8;31;0,24;44,13;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;145485;"Historiographia Linguistica";journal;"03025160";0,130;Q3;13;16;43;903;12;43;0,24;56,44;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,131;Q3;25;24;70;973;26;68;0,27;40,54;18,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,133;Q3;11;13;27;349;5;26;0,10;26,85;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
78;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,134;Q3;16;11;41;377;23;40;0,44;34,27;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
77;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,138;Q3;17;11;38;196;9;37;0,17;17,82;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
76;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,146;Q3;39;12;50;514;40;49;0,54;42,83;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
75;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,147;Q3;16;25;76;1132;52;75;0,50;45,28;46,15;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
74;145077;"Children's Literature in Education";journal;"00456713";0,149;Q2;23;24;77;830;42;76;0,57;34,58;78,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
73;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,152;Q2;22;40;117;1678;30;116;0,23;41,95;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
72;5800207822;"Terminology";journal;"15699994, 09299971";0,155;Q2;27;11;31;496;15;31;0,47;45,09;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
71;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,156;Q2;11;15;28;750;11;24;0,30;50,00;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
70;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,161;Q2;10;11;41;415;18;36;0,23;37,73;25,00;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;28917;"Mnemosyne";journal;"00267074, 1568525X";0,161;Q2;20;73;178;2751;46;170;0,21;37,68;25,37;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
68;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,167;Q2;29;14;35;421;15;31;0,55;30,07;65,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
67;15466;"Neophilologus";journal;"15728668, 00282677";0,169;Q2;12;43;138;1559;29;137;0,29;36,26;51,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,176;Q2;18;18;47;729;26;46;0,65;40,50;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
65;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,188;Q2;14;15;52;1137;21;45;0,37;75,80;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;145663;"Language Resources and Evaluation";journal;"1574020X";0,193;Q2;61;41;96;1876;155;94;1,70;45,76;21,95;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
63;19700200918;"English Text Construction";journal;"18748775, 18748767";0,199;Q2;18;15;32;592;25;32;0,65;39,47;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,205;Q2;23;15;48;800;35;46;0,74;53,33;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
61;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,220;Q2;39;86;179;2748;194;177;1,04;31,95;27,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
60;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,223;Q2;20;13;28;554;21;27;0,55;42,62;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
59;145560;"Diachronica";journal;"01764225, 15699714";0,223;Q2;29;16;48;1039;26;44;0,41;64,94;36,84;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
58;22931;"Russian Linguistics";journal;"15728714, 03043487";0,223;Q2;14;16;49;553;27;48;0,53;34,56;52,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
57;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,225;Q2;18;35;123;1944;71;112;0,64;55,54;41,03;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
56;5800208237;"AILA Review";journal;"14610213";0,227;Q2;31;0;21;0;24;20;1,07;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
55;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,237;Q2;25;15;36;573;32;36;1,04;38,20;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
54;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,248;Q2;17;18;16;713;10;16;0,63;39,61;54,55;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,249;Q2;43;22;75;1260;77;75;1,15;57,27;28,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q2); Animal Science and Zoology (Q3); Communication (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
52;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,257;Q2;26;10;42;534;25;42;0,55;53,40;53,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
51;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,262;Q2;15;12;32;639;15;31;0,30;53,25;73,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
50;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,267;Q2;26;20;54;1008;30;51;0,43;50,40;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
49;5700183859;"Studies in Language";journal;"03784177";0,283;Q2;38;26;84;1426;60;82;0,43;54,85;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
48;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,288;Q2;22;18;52;896;22;52;0,29;49,78;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,289;Q2;25;28;89;1396;123;83;1,76;49,86;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
46;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,289;Q2;17;9;36;741;39;36;1,00;82,33;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
45;5800207812;"Functions of Language";journal;"0929998X";0,306;Q2;28;12;35;561;34;35;0,71;46,75;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;5700181946;"Babel";journal;"05219744";0,311;Q2;19;54;97;1288;23;92;0,30;23,85;48,89;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
43;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,319;Q2;36;14;37;806;23;37;0,65;57,57;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,319;Q2;16;13;37;673;24;36;0,40;51,77;64,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
41;145538;"Argumentation";journal;"15728374, 0920427X";0,349;Q2;37;30;69;1188;96;68;1,57;39,60;31,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;145095;"Journal of Logic, Language and Information";journal;"09258531";0,361;Q1;35;13;60;455;70;58;0,89;35,00;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
39;27190;"Machine Translation";journal;"09226567, 15730573";0,364;Q1;35;13;32;591;41;30;1,21;45,46;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
38;5800207716;"Gesture";journal;"15699773, 15681475";0,392;Q1;43;16;31;865;41;31;0,81;54,06;65,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
37;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,404;Q1;16;16;42;532;36;40;0,96;33,25;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
36;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,428;Q1;18;21;58;1081;37;55;0,56;51,48;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
35;5800207676;"Target";journal;"09241884";0,448;Q1;44;18;62;983;75;58;1,28;54,61;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
34;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,486;Q1;37;42;112;1580;146;111;1,36;37,62;31,67;5;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
33;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,491;Q1;34;17;44;497;97;42;2,11;29,24;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
32;5800207554;"Interpreting";journal;"13846647";0,502;Q1;42;11;31;436;35;30;1,05;39,64;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
31;5800207693;"Written Language and Literacy";journal;"13876732";0,505;Q1;27;11;40;454;34;38;0,35;41,27;47,37;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q1)";"Social Sciences"
30;5000153704;"Morphology";journal;"18715656, 18715621";0,514;Q1;25;21;54;1244;49;49;1,08;59,24;32,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
29;23735;"Lingua";journal;"00243841";0,519;Q1;73;82;337;4520;377;315;1,04;55,12;39,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
28;23671;"Speech Communication";journal;"01676393";0,546;Q1;117;82;257;4338;830;254;3,06;52,90;20,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
27;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,547;Q1;31;16;58;936;51;56;0,46;58,50;63,04;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
26;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,613;Q1;33;44;115;1805;122;108;0,78;41,02;73,77;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
25;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,674;Q1;23;8;21;548;27;21;1,31;68,50;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,680;Q1;14;22;66;780;56;59;0,93;35,45;47,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
23;5700152813;"English World-Wide";journal;"01728865";0,734;Q1;38;13;40;743;81;32;2,41;57,15;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,833;Q1;115;36;166;2732;998;166;6,86;75,89;22,11;3;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
21;25005;"Natural Language Semantics";journal;"0925854X";0,866;Q1;53;11;29;527;41;29;1,37;47,91;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
20;23675;"Artificial Intelligence";journal;"00043702";0,880;Q1;168;92;214;5290;982;214;4,49;57,50;15,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
19;144821;"Language Policy";journal;"15684555";0,893;Q1;44;19;67;1272;128;61;1,47;66,95;64,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;26803;"Journal of Pragmatics";journal;"03782166";0,918;Q1;120;144;412;7847;830;385;1,55;54,49;58,94;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
17;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";1,057;Q1;53;20;63;989;107;62;1,53;49,45;57,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
16;17409;"Poetics";journal;"0304422X";1,183;Q1;76;32;112;2013;234;108;1,87;62,91;37,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;22281;"Reading and Writing";journal;"09224777, 15730905";1,372;Q1;92;93;220;5451;578;216;2,15;58,61;64,59;14;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
14;144636;"Linguistics and Philosophy";journal;"01650157";1,429;Q1;60;21;47;1005;75;45;1,70;47,86;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,451;Q1;63;30;116;2014;152;116;1,51;67,13;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;12857;"Cognition";journal;"18737838, 00100277";2,455;Q1;226;230;623;14394;2628;610;3,73;62,58;45,92;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
11;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";;-;4;5;0;298;0;0;0,00;59,60;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
10;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";;-;8;9;19;356;15;18;0,79;39,56;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language";"Social Sciences"
9;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;10;12;231;5;12;0,42;23,10;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;6;12;349;7;12;0,58;58,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
7;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";;-;14;10;24;513;38;23;1,58;51,30;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
6;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;9;40;384;33;39;0,86;42,67;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
5;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";;-;10;16;28;455;17;28;0,61;28,44;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Communication; Linguistics and Language";"Social Sciences"
4;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";;-;6;11;30;512;3;29;0,10;46,55;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
3;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;15;39;530;49;39;1,30;35,33;65,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
2;21100870920;"Linguistic Variation";journal;"22116842, 22116834";;-;7;15;0;686;0;0;0,00;45,73;44,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Food Science";"Agricultural and Biological Sciences"
