Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,102;Q4;4;43;47;589;1;36;0,00;13,70;41,46;0;4;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,102;Q4;5;41;52;427;1;39;0,03;10,41;22,45;0;2;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
8;21100777717;"Implantologie";journal;"09439692";0,144;Q4;7;44;110;916;12;100;0,10;20,82;26,25;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
7;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,167;Q4;8;33;51;916;31;51;0,26;27,76;52,50;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
6;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,484;Q3;40;72;213;1752;267;198;1,18;24,33;32,45;4;15;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
5;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,556;Q2;51;73;179;2452;383;167;2,12;33,59;64,25;7;10;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
4;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,623;Q2;52;43;121;1153;194;112;1,67;26,81;35,95;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
3;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,645;Q2;38;46;101;645;170;89;1,74;14,02;24,24;0;3;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
2;91796;"Progress in Orthodontics";journal;"17237785";0,949;Q1;47;44;135;1334;416;135;2,98;30,32;46,19;2;2;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
1;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,088;Q1;101;486;1099;19604;3665;1080;3,14;40,34;41,88;35;63;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
