Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,448;Q1;50;43;133;1256;125;132;0,91;29,21;21,54;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,263;Q1;30;27;94;754;102;94;1,02;27,93;17,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,910;Q2;14;20;38;399;28;38;0,25;19,95;7,69;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,842;Q2;34;52;94;832;139;94;1,48;16,00;25,00;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,808;Q2;38;46;148;938;88;148;0,67;20,39;9,21;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,793;Q2;45;76;194;1525;102;194;0,53;20,07;19,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,781;Q2;36;54;196;1049;107;196;0,50;19,43;25,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;27414;"Tohoku Mathematical Journal";journal;"00408735";0,765;Q2;35;30;85;510;69;85;0,69;17,00;15,69;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,671;Q2;24;39;118;478;66;118;0,48;12,26;29,41;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,656;Q2;31;36;132;539;63;132;0,53;14,97;9,80;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,640;Q2;29;17;117;277;65;117;0,47;16,29;9,52;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,574;Q2;26;28;91;411;36;91;0,39;14,68;9,76;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,566;Q2;52;150;412;2860;253;410;0,57;19,07;24,77;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,535;Q3;25;6;35;356;67;35;0,44;59,33;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,514;Q3;36;44;56;830;57;56;1,02;18,86;21,13;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,507;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,468;Q3;48;0;554;0;331;552;0,57;0,00;0,00;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,453;Q3;34;114;270;1530;123;270;0,49;13,42;30,05;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,418;Q3;20;32;109;427;32;109;0,21;13,34;17,02;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,408;Q3;22;18;76;282;30;76;0,41;15,67;22,73;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,407;Q3;29;54;152;784;58;151;0,28;14,52;21,05;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,385;Q3;36;84;297;1439;154;296;0,55;17,13;21,32;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,335;Q3;34;34;98;813;58;97;0,31;23,91;15,85;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
24;25746;"Osaka Journal of Mathematics";journal;"00306126";0,331;Q3;36;51;165;1001;57;165;0,35;19,63;18,18;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,318;Q3;23;42;59;493;35;59;0,59;11,74;27,91;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,307;Q3;41;43;105;714;34;105;0,36;16,60;27,12;1;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
27;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,290;Q3;20;54;105;808;27;104;0,26;14,96;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,259;Q3;24;50;190;722;51;189;0,26;14,44;21,43;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
29;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,199;Q4;23;37;112;488;27;112;0,23;13,19;16,28;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
30;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,195;Q4;21;65;181;809;46;181;0,25;12,45;20,20;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
31;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,182;Q4;17;14;44;201;9;44;0,17;14,36;4,76;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,171;Q4;12;35;107;458;20;107;0,19;13,09;8,24;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
33;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,170;Q4;12;0;65;0;21;65;0,45;0,00;0,00;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
34;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,165;Q4;27;53;102;1086;46;98;0,45;20,49;44,44;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
35;24271;"Journal of Shanghai University";journal;"10076417";0,157;Q4;17;88;316;1261;86;316;0,21;14,33;36,64;1;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
36;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,146;Q4;22;244;278;2769;39;278;0,14;11,35;22,03;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,123;Q4;18;17;61;249;3;61;0,04;14,65;17,24;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;22,86;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
39;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;46;122;785;63;120;0,57;17,07;31,25;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
40;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";;-;20;1;0;7;0;0;0,00;7,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
41;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;5;0;71;0;0;0,00;14,20;25,00;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
42;19700166403;"Science China Mathematics";journal;"16747283, 18691862";;-;44;277;0;5140;0;0;0,00;18,56;28,19;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
43;19700171102;"Tamsui Oxford Journal of Mathematical Sciences";journal;"15618307, 22183728";;-;11;32;31;382;8;31;0,26;11,94;22,50;0;0;Taiwan;Asiatic Region;"Aletheia University";"2009-2011";"Mathematics (miscellaneous)";"Mathematics"
44;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";;-;12;104;0;1389;0;0;0,00;13,36;33,33;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
