Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,917;Q1;84;105;315;6176;721;315;2,43;58,82;43,19;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21574;"Emu";journal;"14485540, 01584197";0,872;Q1;47;43;139;2675;267;135;1,91;62,21;39,06;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,630;Q1;91;151;441;6284;502;433;1,09;41,62;27,30;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
4;85143;"Records of the Australian Museum";journal;"00671975";0,503;Q2;24;0;40;0;55;39;0,85;0,00;0,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
5;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,407;Q2;30;42;92;1339;84;92;0,97;31,88;29,91;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;4700151916;"Zootaxa";journal;"11755334, 11755326";0,354;Q3;103;2072;5086;75663;5368;4839;1,01;36,52;27,16;93;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;24682;"Australian Journal of Zoology";journal;"0004959X";0,350;Q3;51;49;146;2840;137;144;0,79;57,96;40,69;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;11300153738;"Corella (discontinued)";journal;"01550438";0,273;Q3;10;21;50;287;16;45;0,42;13,67;27,78;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;40719;"Tropical Grasslands";journal;"00494763";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;24685;"Australian Zoologist";journal;"00672238";0,228;Q4;34;15;158;653;67;152;0,38;43,53;20,00;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;19700187516;"Beagle";journal;"08113653";0,211;Q4;7;0;27;0;11;27;0,57;0,00;0,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;22106;"Notornis";journal;"00294470";0,209;Q4;25;53;105;1397;37;101;0,40;26,36;34,91;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;21100208016;"Stilt";journal;"07261888";0,197;Q4;7;13;17;117;11;16;0,65;9,00;15,38;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;19700175830;"South Australian Ornithologist";journal;"00382973";0,174;Q4;4;3;24;74;3;20;0,13;24,67;33,33;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,111;Q4;41;41;3;2371;0;2;0,00;57,83;50,00;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
