Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q1;14;20;29;978;6;28;0,12;48,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,101;Q3;11;27;14;1245;1;14;0,08;46,11;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
3;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;90;267;2407;5;32;0,01;26,74;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
4;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q2;7;9;7;495;0;7;0,00;55,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;23;20;699;0;12;0,00;30,39;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
6;21101175747;"Currents of Encounter";book series;"09236201";;-;6;12;49;300;1;3;0,00;25,00;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
7;19900192139;"Semeia Studies";book series;"1567200X";;-;6;6;0;142;0;0;0,00;23,67;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies";"Arts and Humanities"
8;16200154752;"FF Communications";book series;"00145815";0,110;Q2;5;2;2;262;0;2;0,00;131,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
9;16100154771;"Studia Monastica";book series;"00393258";0,102;Q3;4;15;12;413;0;12;0,00;27,53;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
10;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q3;1;14;16;424;0;16;0,00;30,29;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
