Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17425;"DNA Repair";journal;"15687856, 15687864";3,901;Q1;128;159;544;8578;2410;504;4,09;53,95;43,94;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,733;Q1;143;94;257;8466;985;246;3,96;90,06;40,72;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,613;Q1;192;218;510;14635;2471;503;5,31;67,13;39,26;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,553;Q1;117;79;247;9573;1321;232;5,46;121,18;31,20;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,496;Q1;117;26;62;6256;377;62;5,89;240,62;17,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,465;Q1;230;448;1240;13274;5939;880;4,82;29,63;40,57;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,237;Q1;218;252;867;15195;4186;855;4,93;60,30;37,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,234;Q1;250;1015;3565;39693;16164;3488;4,36;39,11;36,89;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";1,969;Q1;113;79;277;3538;788;257;3,14;44,78;23,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,892;Q1;181;145;545;9921;2457;534;5,17;68,42;37,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,807;Q1;295;715;1973;25893;8775;1953;4,17;36,21;29,15;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
12;16874;"Biochimie";journal;"03009084, 61831638";1,707;Q1;154;204;535;12662;2150;523;4,00;62,07;44,93;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,703;Q1;234;620;2381;25616;10462;2364;4,60;41,32;38,32;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
14;24555;"Talanta";journal;"00399140, 18733573";1,466;-;185;860;2275;29704;8841;2262;3,94;34,54;39,84;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
15;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,369;Q2;50;25;55;882;111;55;2,15;35,28;22,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,330;Q2;56;32;71;1032;195;68;2,72;32,25;40,74;0;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,274;Q2;166;480;1895;14039;6158;1867;3,08;29,25;36,07;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
18;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,174;Q2;165;248;628;14764;1730;623;3,04;59,53;34,12;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,155;Q2;99;95;158;4590;501;158;2,97;48,32;39,96;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;14240;"Reactive and Functional Polymers";journal;"13815148";1,101;Q2;115;130;490;5074;1425;487;2,79;39,03;33,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
21;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,068;Q2;130;92;352;5507;872;342;2,29;59,86;27,09;5;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,061;Q2;70;23;100;990;207;99;1,87;43,04;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,030;Q2;124;173;377;10847;1426;364;4,03;62,70;39,28;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,011;Q2;96;65;224;2774;590;223;2,71;42,68;35,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,959;Q2;132;410;1829;18281;4170;1816;2,39;44,59;27,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
26;12179;"Journal of Luminescence";journal;"00222313";0,909;Q2;131;432;1458;12622;3012;1450;1,93;29,22;27,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
27;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,878;Q2;104;146;477;7002;1128;464;2,15;47,96;33,64;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,873;Q2;191;201;444;6594;1351;443;2,72;32,81;37,93;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,855;Q2;106;155;423;6815;1121;421;2,70;43,97;37,48;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,826;Q2;167;391;1136;12630;2782;950;2,29;32,30;37,24;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,813;Q2;109;214;509;8327;1322;483;2,57;38,91;38,66;2;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Biochemistry (Q2); Bioengineering (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
32;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,795;Q2;101;198;550;7634;1088;541;1,84;38,56;27,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
33;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,552;Q3;98;479;1442;18932;1891;1435;1,35;39,52;31,63;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
34;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,548;Q3;58;41;96;1687;162;95;1,54;41,15;46,63;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,525;Q3;93;130;164;5354;269;161;1,59;41,18;36,42;16;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,498;Q3;19;58;189;724;103;188;0,63;12,48;32,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,484;Q3;45;37;139;1096;170;138;1,18;29,62;30,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,471;Q3;52;56;100;1093;141;99;1,41;19,52;35,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,465;Q3;67;208;557;8464;977;540;1,90;40,69;35,63;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,445;Q3;19;28;44;998;37;44;0,84;35,64;44,29;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q2); Veterinary (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
41;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,342;Q3;21;22;52;542;27;38;0,30;24,64;11,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
42;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";0,268;Q4;10;0;16;0;11;13;0,69;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,247;Q4;22;17;46;1254;33;42;0,72;73,76;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
44;19700174983;"Current Chemical Genomics";journal;"18753973";0,226;Q4;16;8;8;255;5;8;0,63;31,88;22,64;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,163;Q4;6;3;3;134;3;3;1,00;44,67;26,67;0;0;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Pharmacology (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;5000158119;"Advances in Developmental Biology";book series;"15743349";0,162;Q4;9;0;24;0;4;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,138;Q4;8;0;30;0;6;28;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
48;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,109;Q4;26;0;20;0;4;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;19700174968;"Open Proteomics Journal";journal;"18750397";0,104;Q4;4;3;5;126;0;5;0,00;42,00;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700174934;"Journal of Epithelial Biology and Pharmacology";journal;"18750443";0,103;Q4;7;7;6;336;0;6;0,00;48,00;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biochemistry (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";;-;34;12;0;448;0;0;0,00;37,33;63,46;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science; Biochemistry; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;19700175047;"Open Enzyme Inhibition Journal";journal;"18749402";;-;7;5;0;299;0;0;0,00;59,80;33,33;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2014";"Biochemistry; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
