Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
36;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";0,136;Q4;5;41;90;1190;38;77;0,34;29,02;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
35;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";0,147;Q4;5;48;115;2023;52;114;0,40;42,15;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
34;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";0,153;Q4;5;9;63;473;34;63;0,64;52,56;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";0,159;Q4;13;53;126;1726;72;126;0,32;32,57;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
32;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";0,161;Q4;7;52;157;1806;77;150;0,38;34,73;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Medical Laboratory Technology (Q3); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions"
31;21101170291;"Turkish Journal of Engineering";journal;"25871366";0,170;Q4;7;40;96;1387;67;96;0,71;34,68;Iran;Middle East;"";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
30;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,182;Q4;12;0;107;0;89;106;0,81;0,00;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,185;Q4;18;50;146;2186;127;146;0,94;43,72;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
28;21101171685;"Forest Engineering";journal;"10068023";0,188;Q4;7;111;328;2934;193;328;0,63;26,43;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
27;21101052839;"Civil Engineering Infrastructures Journal";journal;"24236691, 23222093";0,198;Q4;6;24;70;987;59;70;0,98;41,13;Iran;Middle East;"University of Tehran";"2019-2023";"Civil and Structural Engineering (Q4)";"Engineering"
