Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;5600157636;"Microbiology Today";journal;"14640570";0,100;Q4;7;54;158;62;3;84;0,03;1,15;41,46;0;10;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
145;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,245;Q4;21;48;223;1623;118;166;0,57;33,81;21,99;3;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
144;5900153308;"Future Virology";journal;"17460794, 17460808";0,343;Q4;45;94;308;4809;216;276;0,53;51,16;38,87;4;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
143;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,349;Q4;59;19;30;1552;37;27;1,70;81,68;38,03;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;21100394094;"Transplantation Research";journal;"20471440";0,357;Q4;21;0;8;0;18;7;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
141;24578;"Mathematical Medicine and Biology";journal;"14778599";0,370;Q4;49;28;66;1158;88;66;1,27;41,36;32,38;0;12;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
140;19700201314;"Mycology";journal;"21501211, 21501203";0,382;Q4;37;31;77;1338;96;74;1,14;43,16;39,58;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
139;21100802702;"Bioengineered";journal;"21655987, 21655979";0,389;Q3;55;32;232;936;364;183;1,40;29,25;38,10;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
138;21100775663;"HLA";journal;"20592302, 20592310";0,390;Q4;107;241;610;2979;522;505;0,88;12,36;45,59;7;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q3); Genetics (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,394;Q4;49;45;178;1211;194;170;1,03;26,91;45,03;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
136;21100197355;"Mycobiology";journal;"12298093, 20929323";0,406;Q4;40;53;172;1973;253;171;1,01;37,23;39,80;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
135;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,468;Q3;88;91;276;5219;493;272;1,80;57,35;36,96;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
134;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,487;Q3;134;267;956;9655;1377;953;1,40;36,16;29,40;0;35;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
133;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,538;Q3;48;43;113;1096;197;104;2,03;25,49;44,94;0;26;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,548;Q3;43;96;260;3336;543;260;2,28;34,75;42,57;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
131;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,573;Q2;128;156;441;4789;882;441;1,99;30,70;46,95;14;62;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
130;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,585;Q3;61;64;174;2737;398;170;2,24;42,77;42,86;2;20;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,595;Q3;71;56;158;1955;227;96;1,36;34,91;49,48;3;21;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
128;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,619;Q3;34;41;127;1745;136;119;1,26;42,56;58,03;9;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
127;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,676;Q3;24;17;57;695;87;56;1,53;40,88;23,58;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
126;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,693;Q3;57;91;295;3791;409;293;1,33;41,66;36,91;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
125;17689;"Avian Pathology";journal;"03079457, 14653338";0,696;Q2;95;67;230;2764;444;223;1,86;41,25;37,76;11;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
124;21100854818;"JMM Case Reports";journal;"20533721";0,703;Q3;8;0;18;0;28;17;1,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
123;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,720;Q2;41;39;134;2104;370;129;2,94;53,95;47,98;1;6;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q1); Parasitology (Q2); Toxicology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;20737;"Clinical and Molecular Allergy";journal;"14767961";0,735;Q3;42;24;68;1056;215;66;3,26;44,00;49,32;4;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
121;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,747;Q3;65;54;174;2349;351;173;2,03;43,50;34,14;4;19;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
120;16134;"Process Biochemistry";journal;"18733298, 13595113";0,754;Q2;182;319;889;14553;2837;885;3,10;45,62;41,79;2;88;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
119;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,770;Q3;172;313;846;14375;1712;657;1,86;45,93;41,04;8;74;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
118;24622;"Biofouling";journal;"10292454, 08927014";0,795;Q2;105;94;243;4874;785;243;2,94;51,85;47,32;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
117;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,826;Q3;50;246;376;5620;755;262;2,00;22,85;48,65;13;90;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
116;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,827;Q2;185;301;905;15484;2560;903;2,80;51,44;45,04;28;101;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
115;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,829;Q2;83;138;458;3647;786;353;1,65;26,43;42,17;12;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
114;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,845;Q3;96;89;311;3724;730;287;2,43;41,84;47,63;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
113;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,849;Q3;132;274;718;15710;2336;710;3,26;57,34;41,35;9;47;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
112;20688;"Autoimmunity";journal;"08916934, 1607842X";0,866;Q3;81;48;192;2366;491;190;2,43;49,29;51,20;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
111;20233;"Journal of Medical Microbiology";journal;"00222615";0,869;Q2;131;226;659;7841;1455;606;1,92;34,69;47,62;25;98;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
110;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,872;Q3;2;0;2;0;5;2;2,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
109;17905;"Yeast";journal;"10970061, 0749503X";0,874;Q2;111;56;146;3332;383;143;2,43;59,50;40,85;5;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
108;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,883;Q2;133;96;448;4653;1435;442;3,13;48,47;37,55;3;17;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
107;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,884;Q2;78;53;204;2191;484;204;2,31;41,34;38,70;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
106;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,898;Q3;49;87;146;2960;408;138;2,51;34,02;39,87;8;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
105;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,904;Q3;32;40;132;1730;296;130;2,40;43,25;47,52;0;20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
104;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,912;Q2;196;627;2524;19762;5020;2408;2,07;31,52;42,43;16;39;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
103;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,927;Q2;204;150;597;7073;1335;580;2,00;47,15;38,56;6;28;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
102;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,974;Q2;92;61;170;2364;377;170;2,19;38,75;36,57;14;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
101;20691;"BMC Immunology";journal;"14712172";0,984;Q3;73;42;170;1769;474;169;2,34;42,12;40,76;1;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q3)";"Immunology and Microbiology"
100;22993;"Parasitology";journal;"14698161, 00311820";0,989;Q2;129;194;533;12429;1241;532;2,39;64,07;44,98;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
99;21100241668;"Pathogens and Disease";journal;"2049632X";0,996;Q2;118;108;362;5262;826;350;2,20;48,72;45,50;4;48;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
98;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,015;Q2;87;83;236;4281;573;234;2,34;51,58;39,79;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
97;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,025;Q2;71;110;362;8302;1176;325;3,43;75,47;46,24;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
96;130035;"Virology Journal";journal;"1743422X";1,042;Q2;99;192;659;7438;1727;659;2,51;38,74;48,11;11;92;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
95;22129;"Genes and Immunity";journal;"14664879, 14765470";1,056;Q2;108;0;154;0;413;153;2,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,061;Q2;114;159;387;9763;1169;367;3,05;61,40;50,16;8;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
93;19700175057;"Immunotherapy";journal;"1750743X, 17507448";1,062;Q2;65;130;388;6245;1051;362;2,65;48,04;46,02;13;88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
92;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,065;Q2;102;162;450;7888;1242;426;2,21;48,69;46,19;10;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
91;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,097;Q2;95;92;283;3873;699;270;2,26;42,10;45,69;3;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
90;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,126;Q1;109;110;339;5856;986;324;2,19;53,24;42,63;5;15;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
89;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,135;Q1;104;113;410;5720;1618;376;3,83;50,62;45,35;5;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
88;4700153004;"AIDS Research and Therapy";journal;"17426405";1,143;Q2;49;28;145;1072;337;143;2,38;38,29;43,91;5;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,145;Q2;96;93;350;7265;1093;322;2,77;78,12;42,51;10;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
86;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,175;Q2;117;85;302;2322;699;266;1,80;27,32;37,53;6;49;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
85;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,179;Q2;69;75;175;3735;584;150;2,63;49,80;38,08;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
84;22989;"Parasite Immunology";journal;"01419838, 13653024";1,182;Q2;83;69;231;3591;644;219;2,81;52,04;51,13;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
83;20500195020;"Gut Pathogens";journal;"17574749";1,183;Q2;56;52;175;2141;571;174;3,13;41,17;41,41;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
82;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,186;Q2;85;91;305;2102;576;209;1,72;23,10;41,90;8;12;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
81;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,217;Q1;80;50;168;2757;389;143;1,91;55,14;44,14;7;25;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
80;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,227;Q2;84;320;465;13340;1621;461;3,60;41,69;40,30;81;112;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
79;21100258853;"F1000Research";journal;"20461402";1,235;Q2;105;793;1677;38678;5083;1595;3,25;48,77;37,67;39;289;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;14156;"Molecular Immunology";journal;"01615890, 18729142";1,241;Q2;149;267;838;14649;2925;820;3,07;54,87;43,19;6;87;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,255;Q2;131;229;873;10837;3649;868;4,15;47,32;44,10;3;107;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
76;16088;"Journal of Nanobiotechnology";journal;"14773155";1,255;Q1;109;100;260;6229;1525;257;5,57;62,29;39,66;8;53;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19633;"BMC Microbiology";journal;"14712180";1,271;Q2;137;223;790;11206;2832;790;3,36;50,25;41,80;12;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
74;20230;"Journal of General Virology";journal;"00221317, 14652099";1,318;Q2;187;183;1023;8068;2986;1017;2,85;44,09;40,87;15;74;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
73;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,330;Q2;77;31;105;2628;299;87;2,61;84,77;38,00;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
72;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,354;Q2;103;151;437;3694;1339;288;3,11;24,46;49,05;27;51;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
71;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,369;Q2;52;47;125;1807;499;123;3,98;38,45;47,16;11;16;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
70;5800173376;"Biology Direct";journal;"17456150";1,388;Q2;81;27;168;1082;525;161;3,05;40,07;25,00;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
