Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;20884;"Virologie";journal;"12678694, 19506961";0,114;Q4;13;33;99;1936;8;78;0,10;58,67;45,61;0;22;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
63;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,115;Q4;14;23;89;745;12;89;0,19;32,39;40,66;1;14;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
62;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;Q4;14;5;51;430;5;47;0,07;86,00;16,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,141;Q4;13;34;106;1284;38;106;0,36;37,76;56,06;0;13;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,277;Q4;12;0;8;0;11;8;1,17;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
59;5900153308;"Future Virology";journal;"17460794, 17460808";0,293;Q4;45;81;282;4256;202;255;0,74;52,54;43,61;1;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
58;19094;"Acta Virologica";journal;"13362305, 0001723X";0,358;Q4;36;60;177;2207;148;166;0,82;36,78;35,91;1;20;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
57;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,373;Q4;61;187;554;4006;544;528;0,62;21,42;48,60;25;99;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
56;19764;"Intervirology";journal;"03005526, 14230100";0,396;Q4;68;38;106;1440;136;102;1,24;37,89;43,32;4;19;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
55;21100356781;"Virology Reports";journal;"22146695";0,434;Q4;9;0;14;0;22;14;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;21834;"Current HIV Research";journal;"18734251, 1570162X";0,588;Q3;59;42;162;3309;181;149;0,85;78,79;45,45;0;42;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
53;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,597;Q3;59;5;29;256;50;26;1,72;51,20;31,03;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,615;Q3;13;3;10;186;35;9;3,56;62,00;25,00;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
51;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,624;Q3;34;43;128;1706;161;121;0,86;39,67;46,91;10;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
50;21100854155;"Influenza Research and Treatment";journal;"20901380";0,625;Q3;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
49;21378;"Viral Immunology";journal;"15578976, 08828245";0,665;Q3;70;70;274;3036;425;239;1,71;43,37;50,00;1;41;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,701;Q3;31;7;28;283;68;28;2,40;40,43;56,41;1;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,704;Q3;32;41;68;1524;141;65;1,84;37,17;33,71;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
46;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,715;Q3;82;56;241;1862;429;227;1,63;33,25;30,49;1;20;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
45;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,730;Q3;115;177;644;5841;1247;642;1,91;33,00;46,50;10;73;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
44;20887;"Virus Genes";journal;"1572994X, 09208569";0,732;Q3;64;96;346;3873;716;342;2,09;40,34;40,73;3;37;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;21100823143;"Virus Evolution";journal;"20571577";0,737;Q3;41;55;71;2932;466;71;4,86;53,31;37,80;2;26;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
42;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,746;Q3;44;47;136;2071;378;134;2,79;44,06;53,35;10;37;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
41;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,747;Q3;47;20;65;666;91;65;1,47;33,30;42,86;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
40;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,799;Q3;105;86;202;4346;418;194;2,07;50,53;47,24;1;41;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,855;Q3;154;280;870;10370;1825;852;2,13;37,04;45,76;14;203;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
38;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,865;Q3;87;138;371;5106;843;365;2,39;37,00;47,05;14;49;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;19624;"Archives of Virology";journal;"03048608, 14328798";0,933;Q2;130;395;1377;12168;3315;1371;2,37;30,81;41,62;35;122;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,988;Q2;98;166;535;5756;996;502;1,75;34,67;48,25;3;161;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;21100426619;"Papillomavirus Research";journal;"24058521";1,042;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;130035;"Virology Journal";journal;"1743422X";1,045;Q2;99;166;627;6881;1786;627;2,72;41,45;44,06;11;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,051;Q2;95;99;300;4943;793;290;2,24;49,93;47,25;3;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
32;20500195020;"Gut Pathogens";journal;"17574749";1,116;Q2;56;59;192;2318;645;190;3,03;39,29;46,26;1;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,122;Q2;96;97;313;7823;1039;274;3,60;80,65;41,22;11;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
30;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,182;Q2;169;562;1724;16061;3843;1596;2,03;28,58;43,83;81;299;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
29;20888;"Virus Research";journal;"01681702, 18727492";1,194;Q2;144;226;805;11220;2484;797;3,03;49,65;40,49;8;81;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;4700153004;"AIDS Research and Therapy";journal;"17426405";1,245;Q2;49;40;129;1689;363;128;2,31;42,23;41,69;7;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;20886;"Virology";journal;"00426822, 10960341";1,265;Q2;195;267;992;13028;2849;988;2,87;48,79;40,53;10;116;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q2)";"Immunology and Microbiology"
26;20230;"Journal of General Virology";journal;"00221317, 14652099";1,386;Q2;187;162;835;7284;2739;830;3,40;44,96;42,62;6;74;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
25;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,441;Q2;110;186;471;6299;1681;436;3,67;33,87;44,94;28;184;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,500;Q2;127;128;595;4103;1775;560;2,80;32,05;50,06;18;89;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,502;Q2;106;58;116;5472;411;97;3,67;94,34;42,50;7;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;17300154924;"Epidemics";journal;"17554365, 18780067";1,537;Q2;53;56;114;2752;409;113;3,64;49,14;37,63;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;21100901579;"Microbial Cell";journal;"23112638";1,550;-;39;38;192;3605;616;180;2,39;94,87;41,36;0;7;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,554;Q1;46;22;49;635;152;48;2,22;28,86;41,94;0;22;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19617;"Antiviral Research";journal;"01663542, 18729096";1,596;Q1;151;208;681;10978;2900;681;4,32;52,78;40,06;15;150;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;19700188364;"Viruses";journal;"19994915";1,633;Q1;130;1216;1450;80393;6024;1428;4,05;66,11;44,08;118;544;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;23029;"Retrovirology";journal;"17424690";1,768;Q1;98;45;222;3191;842;213;4,01;70,91;38,81;0;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,942;Q1;72;52;118;4404;529;117;4,51;84,69;57,92;10;52;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
15;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,954;Q1;157;149;362;8581;1480;358;3,39;57,59;42,34;3;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
14;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,016;Q1;78;71;253;4014;1120;242;3,78;56,54;52,91;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
13;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,212;Q1;94;170;406;7651;2117;330;4,95;45,01;42,76;23;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20250;"Journal of Virology";journal;"10985514, 0022538X";2,406;Q1;321;794;2680;46849;11558;2605;4,30;59,00;42,78;0;471;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,455;Q1;94;80;349;5793;1717;312;4,69;72,41;40,87;8;40;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
10;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,014;Q1;131;262;679;6997;3609;572;5,84;26,71;57,65;2;145;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,640;Q1;246;538;1928;34123;11925;1900;6,23;63,43;43,36;24;214;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;19700188403;"mBio";journal;"21612129, 21507511";3,876;Q1;168;682;1504;37881;9969;1384;6,29;55,54;39,92;0;268;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
7;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";3,977;Q1;67;32;81;3761;617;78;7,71;117,53;43,59;3;12;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
6;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,288;Q1;231;118;356;7585;3333;332;9,26;64,28;36,22;12;40;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;21100369870;"Lancet HIV,The";journal;"23523018";6,395;Q1;81;191;438;3584;2086;156;4,73;18,76;42,33;0;149;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,168;Q1;241;193;605;9188;6773;582;10,22;47,61;39,38;15;64;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";;-;17;46;7;1518;16;7;2,29;33,00;43,22;6;40;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology; Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
2;21100933947;"Microorganisms";journal;"20762607";;-;87;705;253;47265;1204;244;4,47;67,04;47,04;39;241;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
1;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;56;118;2012;372;112;3,01;35,93;55,22;14;38;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
