Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,262;-;54;512;1403;9927;666;1383;0,52;19,39;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
2;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,227;-;48;504;1858;4339;317;1818;0,12;8,61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
3;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;105;363;1022;87;359;0,28;9,73;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
4;21100220355;"IBPSA 2007 - International Building Performance Simulation Association 2007";conference and proceedings;"-";0,159;-;17;0;290;0;97;289;0,33;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
5;21100495505;"Proceedings - Fourth International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2007";conference and proceedings;"-";0,145;-;17;0;294;0;124;291;0,42;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
6;21100197729;"Proceedings of IGLC16: 16th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,107;-;15;0;78;0;48;75;0,62;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
7;19700188487;"Structural Analysis of Historic Construction: Preserving Safety and Significance - Proceedings of the 6th International Conference on Structural Analysis of Historic Construction, SAHC08";conference and proceedings;"-";0,123;-;14;0;182;0;17;179;0,09;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
8;21100495371;"Proceedings - SNPD 2007: Eighth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing";conference and proceedings;"-";0,123;-;13;0;168;0;84;165;0,50;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
9;15900154707;"Proceedings of the International Conference on Heritage, Weathering and Conservation, HWC 2006";conference and proceedings;"-";0,135;-;13;0;143;0;35;140;0,00;0,00;Spain;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Conservation";"Arts and Humanities; Engineering"
10;21100495511;"2006 International Conference on Communications, Circuits and Systems, ICCCAS, Proceedings";conference and proceedings;"-";0,132;-;11;0;150;0;46;149;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
11;19700188424;"Pavement Cracking: Mechanisms, Modeling, Detection, Testing and Case Histories";conference and proceedings;"-";0,136;-;11;0;81;0;9;79;0,11;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
12;21100495704;"Proceedings - 5th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2008";conference and proceedings;"-";0,123;-;10;0;128;0;39;126;0,30;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
13;21100461977;"Proceedings - SAFE 2007: Workshop on Signal Processing Applications for Public Security and Forensics";conference and proceedings;"-";0,210;-;10;0;36;0;30;34;0,83;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
14;12800154705;"Proceedings of the 5th International Conference on Behaviour of Steel Structures in Seismic Areas - Stessa 2006";conference and proceedings;"-";0,174;-;10;0;135;0;20;133;0,00;0,00;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
15;21100198535;"Sustainable Construction Materials and Technologies - International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,145;-;9;0;97;0;13;95;0,13;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
16;19700188427;"Lasers in the Conservation of Artworks - Proceedings of the International Conference LACONA 7";conference and proceedings;"-";0,116;-;8;0;72;0;12;70;0,17;0,00;United States;Northern America;"";"";"Archeology; Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering; Social Sciences"
17;17300154842;"Proceedings of the 4th European Workshop on Structural Health Monitoring";conference and proceedings;"-";0,150;-;8;0;154;0;47;152;0,31;0,00;Poland;Eastern Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
18;17700155705;"Proceedings of the AEI 2008 Conference - AEI 2008: Building Integration Solutions";conference and proceedings;"-";0,100;-;8;0;68;0;3;67;0,04;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
19;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,125;-;7;0;209;0;23;208;0,11;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
20;21100233401;"CAADRIA 2006 - The Association for Computer-Aided Architectural Design Research in Asia: Rhythm and Harmony in Digital Space";conference and proceedings;"-";0,102;-;7;0;91;0;15;90;0,00;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
21;21100233403;"CAADRIA 2008 - The Association for Computer-Aided Architectural Design Research in Asia: Beyond Computer-Aided Design";conference and proceedings;"-";0,105;-;7;0;82;0;30;81;0,37;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
22;21100239616;"CME 2007 Conference - Construction Management and Economics: 'Past, Present and Future'";conference and proceedings;"-";0,158;-;7;0;165;0;30;163;0,18;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
23;21100496816;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,133;-;7;0;68;0;6;67;0,09;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
24;19700188475;"Proceedings of 1st International Conference on Modern Bamboo Structures, ICBS-2007";conference and proceedings;"-";0,101;-;7;0;25;0;0;23;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
25;21100790851;"Proceedings of the International FIB Symposium 2008 - Tailor Made Concrete Structures: New Solutions for our Society";conference and proceedings;"-";0,101;-;7;0;161;0;4;159;0,02;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
26;21100233402;"CAADRIA 2007 - The Association for Computer-Aided Architectural Design Research in Asia: Digitization and Globalization";conference and proceedings;"-";0,101;-;6;0;86;0;8;84;0,09;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
27;12600154746;"Proceedings of the 11th International Conference on Metal Structures, ICMS-2006 - Progress in Steel, Composite and Aluminium Structures";conference and proceedings;"-";0,103;-;5;0;122;0;3;119;0,00;0,00;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
28;21100198004;"Progress in Mechanics of Structures and Materials - Proceedings of the 19th Australasian Conference on the Mechanics of Structures and Materials, ACMSM19";conference and proceedings;"-";0,119;-;5;0;155;0;13;153;0,08;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
29;19700182268;"9th International Conference on Concrete Pavements: The Golden Gate to Tomorrow's Concrete Pavements";conference and proceedings;"-";0,106;-;4;0;72;0;4;69;0,06;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
30;17100154734;"Association of Dam Safety Officials - Dam Safety 2008";conference and proceedings;"-";0,100;-;4;0;87;0;6;86;0,07;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
31;19700173143;"Ensuring Reservoir Safety into the Future - Proceedings of the 15th Conference of the British Dam Society";conference and proceedings;"-";0,100;-;4;0;22;0;3;20;0,14;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
32;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,112;-;4;0;104;0;6;102;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
33;21100199766;"3rd Annual Australasian Housing Researchers' Conference, AHRC08";conference and proceedings;"-";0,101;-;3;0;18;0;3;16;0,17;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
34;15900154739;"Advances in Cable-Supported Bridges";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
35;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,117;-;3;0;121;0;6;120;0,05;0,00;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
36;21100305245;"Proceedings of the 10th International DOCOMOMO Conference - The Challenge of Change: Dealing with the Legacy of the Modern Movement";conference and proceedings;"-";0,100;-;3;0;106;0;2;92;0,02;0,00;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
37;21100199772;"Australasian Housing Researchers Conference";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
38;21100198937;"Innovations in Bridge Engineering Technology";conference and proceedings;"-";0,101;-;2;0;28;0;0;26;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
39;21100198930;"Underground Works under Special Conditions - Proceedings of the Workshop (W1) on Underground Works under Special Conditions";conference and proceedings;"-";0,101;-;2;0;19;0;1;17;0,05;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
40;19700188494;"Tailor Made Concrete Structures: New Solutions for our Society - Proceedings of the International FIB Symposium 2008";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
