Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22549;"Public Health Reviews";journal;"21076952, 03010422";1,756;Q1;51;5;95;203;330;83;3,54;40,60;50,00;2;5;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
2;21100212900;"Global Heart";journal;"22118179, 22118160";1,482;Q1;50;55;174;1521;417;127;2,32;27,65;31,85;2;40;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
3;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,822;Q1;75;80;222;3234;509;220;1,89;40,43;62,84;17;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
4;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,430;Q2;51;62;167;2855;200;165;1,10;46,05;71,15;13;37;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
5;5800207394;"Child Care in Practice";journal;"13575279";0,388;Q2;29;30;93;1213;83;80;1,00;40,43;80,65;13;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
6;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,351;Q2;17;50;155;1452;142;132;0,91;29,04;39,59;0;21;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
7;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,260;Q3;22;21;80;823;47;70;0,59;39,19;78,85;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
8;19700174682;"Safer Communities";journal;"17578043";0,248;Q3;16;12;58;687;41;55;0,55;57,25;51,85;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
9;27158;"British Journal of Community Nursing";journal;"14624753";0,212;Q3;35;210;612;3140;210;370;0,28;14,95;81,00;1;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;18200156704;"Working with Older People";journal;"13663666, 20428790";0,203;Q3;16;23;87;854;58;76;0,72;37,13;72,22;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
11;4000151903;"Journal of Community Nursing";journal;"02634465";0,180;Q3;12;41;245;480;51;185;0,21;11,71;91,84;0;9;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
12;19700201625;"Open Public Health Journal";journal;"18749445";0,170;Q3;14;71;99;2730;52;97;0,56;38,45;41,28;0;44;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
13;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,159;Q4;24;27;59;811;31;59;0,21;30,04;62,24;1;14;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
14;5000156913;"Education and Health";journal;"02651602";0,155;Q4;16;4;65;28;18;57;0,33;7,00;40,00;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
15;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,138;Q4;7;150;557;1752;28;556;0,04;11,68;59,57;7;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
16;21100932740;"Primary Health Care";journal;"02645033, 2047900X";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
17;146147;"Community Practitioner";journal;"14622815";0,105;Q4;22;39;442;58;17;330;0,03;1,49;90,32;0;1;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
