Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100287109;"Sustainable Environment Research";journal;"24682039";0,265;Q3;48;45;106;1126;72;104;0,68;25,02;32,88;0;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
2;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,222;Q3;30;367;951;4276;335;951;0,25;11,65;34,42;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Energy; Materials Science; Physics and Astronomy"
3;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,197;Q3;32;41;76;1044;40;76;0,36;25,46;37,74;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4); Biomaterials (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
4;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,186;-;19;0;235;0;32;224;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
5;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,170;Q4;17;135;421;2556;57;421;0,13;18,93;41,48;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
6;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,152;Q4;22;92;378;2447;109;368;0,29;26,60;22,15;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
7;21100496248;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,147;-;11;0;264;0;46;261;0,17;0,00;0,00;0;0;China;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
8;21100197919;"7th Asia-Pacific Conference on Wind Engineering, APCWE-VII";conference and proceedings;"-";0,116;-;11;0;187;0;30;186;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
9;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;8;21;69;4;21;0,33;8,63;6,67;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
10;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;9;165;0;0;78;0,00;0,00;50,00;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
11;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;94;162;384;1;126;0,01;4,09;12,50;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
12;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;21;0;312;0;0;0,00;14,86;21,43;1;0;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
