Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,231;Q1;19;27;41;933;25;41;0,70;34,56;23,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;16000154709;"Revue Benedictine";journal;"00350893";0,193;Q1;9;16;42;1190;8;41;0,18;74,38;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;23808;"Scriptorium";journal;"00369772";0,192;Q1;9;13;53;658;9;21;0,12;50,62;55,56;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
4;16400154744;"Antiquite Tardive";journal;"12507334";0,144;Q2;15;29;87;2455;9;60;0,10;84,66;44,83;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,133;Q1;9;27;91;1491;12;88;0,18;55,22;43,33;1;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
6;5800167966;"Logique et Analyse";journal;"00245836";0,130;Q2;18;22;67;352;9;66;0,12;16,00;7,69;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
7;17700154926;"Peritia";journal;"03321592";0,129;Q1;11;17;45;1079;5;45;0,08;63,47;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16100154725;"Sacris Erudiri";journal;"07717776";0,128;Q2;8;14;33;1000;4;33;0,11;71,43;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
9;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,120;Q3;13;5;21;9;6;19;0,00;1,80;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
10;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,120;Q3;17;23;54;1994;8;54;0,16;86,70;36,36;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
11;28900;"Latomus";journal;"00238856";0,119;Q1;10;51;146;2155;7;146;0,03;42,25;26,32;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,117;Q2;8;14;44;1419;2;44;0,06;101,36;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
13;17100154758;"Etudes Classiques";journal;"0014200X";0,116;Q1;7;10;38;657;2;38;0,00;65,70;16,67;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,116;Q1;6;15;65;207;4;63;0,09;13,80;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
15;15921;"Lias";journal;"20334753, 20335016";0,114;Q2;7;10;34;796;2;34;0,00;79,60;7,69;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
16;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,111;Q2;12;19;48;1463;5;47;0,14;77,00;40,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
17;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,111;Q3;7;15;52;616;7;51;0,14;41,07;13,33;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
18;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,111;Q2;5;25;67;531;3;65;0,06;21,24;17,65;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q2;10;42;138;1963;7;138;0,04;46,74;24,44;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,107;Q2;18;30;42;925;12;35;0,19;30,83;60,98;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
21;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q2;7;3;9;312;0;9;0,00;104,00;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;12;39;450;0;36;0,00;37,50;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
23;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;0;35;0;0;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
24;27129;"Revue Internationale de Philosophie";journal;"00488143";0,101;Q4;12;28;77;447;7;75;0,08;15,96;14,29;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
25;5800208587;"Romance Philology";journal;"00358002";0,101;Q2;7;6;23;38;0;23;0,00;6,33;100,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
