Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;93;213;8410;1355;207;5,66;90,43;42,11;16;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;130087;"Annual Review of Applied Linguistics";book series;"02671905";3,272;Q1;62;12;42;634;273;42;4,39;52,83;73,91;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;25987;"Social Networks";journal;"03788733";2,055;Q1;114;86;175;5259;661;173;3,29;61,15;33,49;13;15;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;12159;"Body Image";journal;"17401445, 18736807";1,770;Q1;108;74;242;3925;1166;240;3,78;53,04;72,88;19;5;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
5;19419;"Computers in Human Behavior";journal;"07475632";1,711;Q1;251;449;2217;30021;13848;2199;5,84;66,86;45,71;67;77;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
6;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,638;Q1;113;31;118;2143;459;111;3,91;69,13;83,17;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;21100372442;"Current Opinion in Psychology";journal;"2352250X";1,613;Q1;89;144;494;6813;1853;475;3,44;47,31;50,17;26;37;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
8;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,531;Q1;101;60;177;3135;634;159;3,07;52,25;43,07;7;2;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
9;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,501;Q1;126;218;490;10808;1236;478;2,51;49,58;44,87;3;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,482;Q1;95;17;45;1187;168;40;3,65;69,82;76,19;1;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,337;Q1;55;22;65;1141;232;61;2,68;51,86;55,56;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
12;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,258;Q1;132;96;283;6676;949;277;3,35;69,54;58,93;19;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;12807;"Personality and Individual Differences";journal;"01918869";1,245;Q1;205;527;2038;21883;5352;2035;2,32;41,52;47,95;31;53;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
14;25677;"Journal of Child Language";journal;"03050009, 14697602";1,198;Q1;85;67;175;3210;367;171;2,07;47,91;72,83;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
15;5800179627;"Self and Identity";journal;"15298868";1,086;Q1;58;45;119;2497;299;118;1,77;55,49;46,07;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
16;12059;"Memory";journal;"14640686, 09658211";1,028;Q1;105;129;341;7024;681;336;1,82;54,45;49,55;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
17;21100216571;"Frontiers in Psychology";journal;"16641078";0,997;Q1;184;2683;6230;165156;15613;5684;2,23;61,56;49,01;266;430;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
18;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,980;Q1;74;54;209;3004;372;208;1,63;55,63;52,59;6;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
19;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,938;Q1;101;61;150;3905;304;139;1,71;64,02;63,16;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
20;66374;"Journal of Educational Measurement";journal;"00220655";0,922;Q1;60;31;73;955;85;71;1,14;30,81;35,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,894;Q1;61;54;87;2767;161;86;1,59;51,24;59,86;10;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;21100464683;"BMC psychology";journal;"20507283";0,870;Q2;40;62;144;3154;370;143;2,18;50,87;57,01;16;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
23;19700188900;"Social Psychology";journal;"18649335, 21512590";0,859;Q2;47;28;102;1458;184;99;1,70;52,07;44,07;2;5;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
24;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,820;Q2;52;39;74;1265;189;71;1,76;32,44;76,27;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
25;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,771;Q2;68;61;175;3523;317;174;1,56;57,75;55,41;0;18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
26;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,746;Q2;72;55;162;2400;342;158;1,63;43,64;39,89;18;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
27;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,733;Q2;65;48;119;2216;192;117;1,45;46,17;68,54;15;7;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
28;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,731;Q2;86;87;133;4742;300;131;2,07;54,51;59,67;14;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
29;12740;"New Ideas in Psychology";journal;"0732118X";0,718;Q2;51;25;97;1653;188;89;1,74;66,12;23,08;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
30;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,664;-;43;22;90;1201;128;82;1,47;54,59;57,35;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
31;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,648;Q2;86;75;231;4133;429;231;1,50;55,11;50,00;10;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
32;13378;"Psicothema";journal;"02149915, 1886144X";0,641;Q2;81;66;214;2494;385;214;1,68;37,79;53,31;2;18;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
33;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,630;Q2;38;22;54;855;80;54;1,55;38,86;53,13;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
34;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,619;Q2;64;283;587;6521;780;365;1,29;23,04;39,86;18;59;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
35;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,605;Q2;49;29;108;1315;168;87;1,13;45,34;43,48;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
36;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,602;Q2;46;25;88;1238;133;87;1,27;49,52;36,36;1;1;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
37;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,596;Q2;57;31;93;1422;133;93;1,27;45,87;48,53;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
38;25057;"Mathematical Social Sciences";journal;"01654896";0,581;Q2;42;65;208;1910;168;207;0,65;29,38;9,01;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
39;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,559;Q2;62;31;83;1397;175;68;1,64;45,06;25,00;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
40;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,542;Q2;66;30;110;1394;144;105;1,69;46,47;89,29;8;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
41;16861;"Laterality";journal;"14640678, 1357650X";0,542;Q2;54;45;129;1995;166;128;1,09;44,33;47,26;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
42;13464;"Psychological Record";journal;"00332933, 21633452";0,540;Q2;59;52;168;1876;235;168;1,43;36,08;40,18;0;3;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
43;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,520;Q2;72;18;103;1023;123;103;0,96;56,83;22,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
44;12693;"Military Psychology";journal;"15327876, 08995605";0,485;Q2;52;55;123;2606;155;121;1,27;47,38;55,07;19;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
45;5700184957;"Methodology";journal;"16142241, 16141881";0,482;Q2;36;18;50;569;48;44;0,82;31,61;47,50;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
46;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,471;Q2;58;47;134;1912;161;120;0,81;40,68;80,00;11;13;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
47;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,435;Q2;36;55;150;3664;254;135;1,52;66,62;55,86;3;5;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
48;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,419;Q3;13;10;24;325;25;23;0,94;32,50;76,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
49;15324;"Theory and Psychology";journal;"14617447, 09593543";0,404;Q3;63;48;148;2943;188;141;1,12;61,31;29,03;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
50;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,401;Q3;38;22;83;864;115;79;1,26;39,27;32,63;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
51;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,401;Q3;25;30;93;1374;95;87;0,75;45,80;38,14;1;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
52;145332;"Identity";journal;"15283488, 1532706X";0,399;-;39;25;60;1196;59;60;0,56;47,84;65,96;1;2;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,388;Q3;38;56;210;2800;169;195;0,78;50,00;62,14;14;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
54;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,378;Q3;44;70;297;3239;321;297;0,96;46,27;50,00;4;15;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
55;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,374;Q3;74;71;232;3524;209;213;0,76;49,63;21,28;0;1;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
56;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,368;Q3;36;32;97;1278;87;93;0,82;39,94;31,96;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
57;14980;"Humor";journal;"16133722, 09331719";0,367;Q3;53;30;74;1569;96;72;1,04;52,30;47,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
58;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,361;Q3;20;22;72;741;44;63;0,55;33,68;64,58;1;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
59;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,356;Q3;16;10;31;641;55;31;1,95;64,10;56,82;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
60;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,349;Q3;54;67;291;2184;248;290;0,72;32,60;56,59;3;14;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
61;21100201309;"International Journal of Dream Research";journal;"18667953";0,346;Q3;19;29;78;1131;64;64;0,78;39,00;51,61;0;1;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
62;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
63;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,321;Q3;25;16;36;519;34;35;1,06;32,44;72,60;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
64;21100774706;"Cogent Psychology";journal;"23311908";0,318;Q3;27;92;198;5076;191;188;0,95;55,17;48,06;4;15;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
65;5300152225;"Nordic Psychology";journal;"19012276";0,303;Q3;24;24;67;996;54;58;0,96;41,50;66,13;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
66;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,291;Q3;28;33;101;1885;105;99;0,96;57,12;60,00;0;1;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
67;5300152520;"Papeles del Psicologo";journal;"02147823";0,266;Q3;27;26;83;1107;67;76;0,93;42,58;48,98;8;9;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
68;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,265;Q3;21;7;48;413;37;48;0,63;59,00;48,00;0;1;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
69;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,254;Q3;28;32;176;1563;158;173;0,90;48,84;65,22;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
70;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,252;Q3;14;29;81;804;44;73;0,55;27,72;60,61;2;11;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q4)";"Medicine; Psychology"
71;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,247;Q3;15;26;83;1382;38;80;0,33;53,15;66,10;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
72;19900193614;"Open Psychology Journal";journal;"18743501";0,246;Q3;16;28;66;1374;83;63;0,72;49,07;53,52;1;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
73;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,242;Q3;18;31;53;1585;31;52;0,45;51,13;61,76;0;10;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
74;13990;"Psychologie Francaise";journal;"00332984";0,235;Q3;18;25;79;1552;42;73;0,58;62,08;52,31;2;8;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
75;21100217604;"Siglo Cero";journal;"02101696";0,233;Q3;12;28;60;688;30;49;0,23;24,57;52,00;5;9;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
76;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;-;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
77;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,228;Q3;13;17;42;805;23;42;0,39;47,35;52,63;0;2;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
78;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,227;-;24;31;33;1512;27;33;0,91;48,77;45,71;4;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
79;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,227;Q3;17;60;107;2836;68;102;0,46;47,27;54,95;0;3;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
80;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,220;Q3;25;41;157;1357;67;136;0,35;33,10;54,84;1;9;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
81;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,212;Q3;57;23;66;1107;58;65;0,82;48,13;58,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
82;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,203;Q3;22;22;92;1000;56;88;0,62;45,45;58,90;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
83;13375;"Psicologica";journal;"02112159, 15768597";0,194;Q4;23;14;44;600;28;44;0,71;42,86;46,81;1;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
84;13997;"Psychologische Rundschau";journal;"00333042";0,182;Q4;24;36;115;500;41;77;0,41;13,89;30,30;1;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
85;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,181;Q4;11;7;15;366;16;15;0,88;52,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
86;15355;"Travail Humain";journal;"00411868";0,179;Q4;25;13;42;827;28;41;0,38;63,62;56,76;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
87;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,178;Q4;27;91;277;3250;153;274;0,59;35,71;49,17;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
