Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,387;Q3;81;301;999;11555;754;990;0,97;38,39;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
2;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,557;Q1;116;221;857;6423;1161;849;1,35;29,06;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
3;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,838;Q1;108;364;853;18797;1132;846;1,77;51,64;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,645;Q2;89;269;803;10087;979;801;1,29;37,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
5;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,309;Q3;55;268;764;8042;558;761;0,79;30,01;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
6;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,653;Q2;57;127;529;5767;546;525;1,53;45,41;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,727;Q2;93;174;526;10612;855;519;1,84;60,99;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,727;Q1;52;197;506;3497;569;506;0,92;17,75;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;21100258397;"Journal of integrative medicine";journal;"20954964";0,299;Q3;46;54;473;1150;398;457;0,98;21,30;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,486;Q2;70;125;407;5311;597;401;1,35;42,49;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
11;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,263;Q3;42;133;380;4124;193;377;0,48;31,01;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,775;Q2;30;177;371;2833;208;371;0,51;16,01;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
13;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,558;Q3;38;97;346;1470;145;343;0,42;15,15;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
14;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,203;Q3;30;45;346;1173;163;341;0,38;26,07;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
15;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,184;Q3;40;150;337;3714;149;330;0,38;24,76;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
16;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,776;Q2;26;124;328;2076;173;328;0,54;16,74;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,341;Q3;48;120;363;2871;389;326;0,94;23,93;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,985;Q2;45;122;317;2668;203;317;0,63;21,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,484;Q2;44;96;319;3105;315;316;0,95;32,34;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,355;Q3;69;137;306;3827;355;305;1,20;27,93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
21;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,293;Q3;40;105;304;4287;279;295;0,86;40,83;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
