Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";10,403;Q1;331;62;151;14730;5291;150;29,71;237,58;29,96;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";3,832;Q1;132;16;41;3783;436;40;8,10;236,44;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,752;Q1;376;3167;9060;104918;63211;9053;6,97;33,13;29,07;18;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,248;Q1;339;0;7134;0;51491;7112;6,96;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
5;12202;"Intermetallics";journal;"09669795";1,473;Q1;134;277;978;8517;2338;972;2,43;30,75;23,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
6;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,346;Q1;274;1147;2477;41504;11771;2470;4,51;36,18;40,61;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;26444;"Polymer Degradation and Stability";journal;"01413910";1,336;Q1;190;333;949;11712;3497;942;3,14;35,17;33,33;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,318;Q1;118;270;760;9507;2237;751;2,90;35,21;18,06;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,228;Q1;126;245;741;7282;1893;731;2,47;29,72;18,83;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;25854;"European Polymer Journal";journal;"00143057";1,087;-;168;417;700;17687;2555;698;3,62;42,41;36,06;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,051;Q1;139;540;1079;25302;3431;1064;3,28;46,86;33,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,876;Q1;54;85;264;1686;219;256;0,76;19,84;15,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;17061;"Lubrication Science";journal;"09540075, 15576833";0,820;Q1;42;40;87;868;113;85;1,25;21,70;18,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
14;14456;"Polymer International";journal;"10970126, 09598103";0,817;-;121;223;693;9385;1885;683;2,41;42,09;32,85;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
15;29886;"Solid State Communications";journal;"00381098";0,806;Q1;142;342;1473;9739;2548;1465;1,82;28,48;23,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;21522;"Ceramics International";journal;"02728842";0,799;Q1;155;1437;1964;38479;4750;1962;2,33;26,78;30,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
17;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,784;Q1;56;44;124;1751;342;124;2,68;39,80;41,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
18;27206;"Solid-State Electronics";journal;"00381101";0,770;Q2;105;301;807;7259;1578;767;1,87;24,12;20,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,625;Q2;109;272;678;8099;1137;675;1,60;29,78;21,09;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,604;Q2;42;63;125;2222;245;125;2,31;35,27;33,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,601;Q2;88;176;643;5272;1009;641;1,43;29,95;23,01;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
22;28462;"Surface Engineering";journal;"02670844, 17432944";0,591;Q2;53;133;366;2845;597;359;1,60;21,39;24,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
23;26446;"Polymer Journal";journal;"00323896, 13490540";0,571;Q2;82;173;456;6195;725;447;1,64;35,81;20,93;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
24;25303;"Polyhedron";journal;"02775387";0,551;Q2;108;816;1485;40582;3200;1483;2,11;49,73;31,93;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
25;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,547;Q2;63;53;190;1688;235;181;0,99;31,85;31,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;17798;"Materials at High Temperatures";journal;"09603409";0,516;Q2;46;35;139;736;123;137;0,92;21,03;16,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,494;Q2;99;347;937;8092;1371;925;1,43;23,32;25,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
28;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,465;Q2;51;58;222;1374;173;218;0,79;23,69;18,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,453;Q2;48;27;83;720;108;81;1,28;26,67;25,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
30;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,441;Q2;83;203;538;5860;772;509;1,31;28,87;28,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,422;Q2;44;83;257;1252;183;219;0,69;15,08;13,30;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
32;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,417;Q2;42;36;110;1108;155;110;1,40;30,78;26,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
33;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,415;Q2;59;364;1090;15891;2026;1089;2,19;43,66;37,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
34;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,399;Q2;36;32;94;862;72;94;0,75;26,94;36,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
35;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,394;Q2;46;63;199;1644;193;190;0,91;26,10;20,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
36;21113;"International Journal of Nanotechnology";journal;"14757435";0,383;Q2;38;105;206;2429;253;206;1,28;23,13;25,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Bioengineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
37;25865;"High Performance Polymers";journal;"09540083, 13616412";0,370;Q2;47;104;222;3265;269;221;1,03;31,39;35,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
38;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,337;Q3;47;41;111;1064;84;111;0,73;25,95;30,95;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,335;Q3;32;22;46;539;36;34;0,88;24,50;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
40;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,326;Q3;31;28;85;663;65;84;0,78;23,68;25,37;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q3)";"Materials Science"
41;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,296;Q3;41;62;209;1876;118;201;0,51;30,26;29,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
42;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,241;Q3;41;34;88;1165;63;86;0,77;34,26;32,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
43;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,232;Q3;40;177;485;2887;199;453;0,43;16,31;31,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;17300154920;"Journal of Semiconductors";journal;"16744926";0,196;Q3;47;340;980;5520;480;980;0,52;16,24;32,16;0;0;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,193;Q3;19;14;71;143;14;45;0,16;10,21;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
46;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,189;Q4;36;78;285;1856;113;285;0,32;23,79;32,94;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
47;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,189;Q4;23;17;41;457;19;41;0,43;26,88;17,02;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
48;13251;"Pigment and Resin Technology";journal;"03699420";0,171;Q4;38;110;519;1120;96;518;0,23;10,18;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
49;28444;"Steel Times International";trade journal;"01437798";0,147;Q4;10;37;178;72;12;178;0,08;1,95;5,41;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
50;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,139;Q4;11;39;61;908;3;61;0,08;23,28;25,00;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
51;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,113;Q4;5;30;323;81;4;323;0,01;2,70;22,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
52;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,113;-;8;0;210;0;33;207;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
53;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,111;-;8;0;290;0;34;287;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
54;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,102;-;5;0;122;0;20;120;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
55;21100227004;"70th World Foundry Congress 2012, WFC 2012";conference and proceedings;"-";0,100;-;3;0;82;0;2;81;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
56;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;49;153;0;0;153;0,00;0,00;14,81;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;21100851236;"Green Materials";journal;"20491220, 20491239";;-;23;7;0;303;0;0;0,00;43,29;29,41;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry; Pollution; Polymers and Plastics";"Environmental Science; Materials Science"
58;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";;-;183;962;0;46762;0;0;0,00;48,61;28,57;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
59;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;208;692;7365;1538;692;2,43;35,41;28,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
60;21100393648;"Surface Innovations";journal;"20506260, 20506252";;-;28;29;0;1127;0;0;0,00;38,86;23,19;1;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
61;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";;-;36;7;0;156;0;0;0,00;22,29;23,53;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation; Materials Chemistry; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
