Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100208016;"Stilt";journal;"07261888";0,116;Q4;7;0;33;0;4;25;0,12;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;21100329904;"Austrobaileya";journal;"01554131";0,128;Q4;6;0;27;0;3;25;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,135;Q4;12;0;84;0;37;73;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,141;Q4;32;6;35;269;19;35;0,68;44,83;34,62;0;1;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;20494;"Victorian Naturalist";journal;"00425184";0,152;Q4;11;21;73;564;17;56;0,25;26,86;33,33;0;6;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
29;19400157208;"Nuytsia";journal;"00854417, 22002790";0,168;Q4;11;20;92;314;19;66;0,24;15,70;43,75;0;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
28;85143;"Records of the Australian Museum";journal;"00671975";0,174;Q4;24;11;45;297;17;45;0,34;27,00;10,53;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q2); Museology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
27;17308;"Telopea";journal;"03129764, 22004025";0,226;Q3;20;29;67;1128;47;67;0,81;38,90;22,22;8;8;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;19791;"Muelleria";journal;"22042032, 00771813";0,230;Q3;12;7;24;264;9;24;0,22;37,71;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
25;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,239;Q3;57;148;706;5577;589;706;0,65;37,68;38,47;0;62;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;24685;"Australian Zoologist";journal;"00672238";0,304;Q3;34;47;124;2663;114;111;1,03;56,66;33,85;0;29;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,364;Q2;76;35;156;2441;206;153;1,07;69,74;44,03;0;14;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,377;Q2;84;75;573;4546;788;569;0,88;60,61;49,88;0;22;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;19847;"Rangeland Journal";journal;"10369872, 18347541";0,393;Q3;46;33;119;1603;175;117;1,31;48,58;27,66;0;16;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;24682;"Australian Journal of Zoology";journal;"0004959X";0,404;Q2;51;20;95;1222;115;93;1,19;61,10;47,37;0;11;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,414;Q2;91;189;680;9493;1069;672;1,45;50,23;36,19;0;46;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
18;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,430;Q2;30;51;162;2410;230;162;1,31;47,25;40,00;0;29;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,456;Q2;101;156;296;10118;645;295;1,81;64,86;30,47;0;72;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;21574;"Emu";journal;"14485540, 01584197";0,506;Q2;47;31;130;1704;166;119;1,01;54,97;46,39;0;16;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;19700201636;"Soil Research";journal;"18386768, 1838675X";0,511;Q2;95;82;219;4940;465;218;1,75;60,24;31,63;0;44;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,542;Q2;27;141;509;5780;552;485;1,08;40,99;33,50;1;29;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,576;Q1;92;65;128;3700;416;127;3,24;56,92;39,33;0;14;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
12;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,605;Q1;17;6;14;263;20;14;0,67;43,83;25,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,606;Q2;101;113;521;6892;1089;514;1,89;60,99;30,86;0;70;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,627;Q1;41;123;363;6666;887;359;2,06;54,20;44,59;4;39;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
9;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,684;Q1;44;9;69;757;118;67;1,55;84,11;38,24;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,706;Q1;136;94;311;6753;1041;311;3,13;71,84;44,15;0;14;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;24499;"Wildlife Research";journal;"14485494, 10353712";0,725;Q2;78;109;217;6836;497;217;2,43;62,72;36,63;0;79;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,878;Q1;107;94;262;5936;963;260;3,20;63,15;30,61;0;30;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,902;Q1;58;34;104;2492;205;104;2,14;73,29;37,87;0;1;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,750;Q1;118;403;821;28100;7577;815;9,81;69,73;42,69;0;289;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,117;Q1;86;98;316;16539;3950;309;12,17;168,77;34,58;14;92;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100197336;"Agricultural Commodities";trade journal;"18395619";;-;4;25;0;0;0;0;0,00;0,00;21,05;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous); Business and International Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
1;21101132465;"Grassland Research";journal;"27701743, 2097051X";;-;3;27;0;1501;0;0;0,00;55,59;26,61;0;8;Australia;Pacific Region;"John Wiley and Sons Inc.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
