Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,995;Q1;62;27;88;1947;351;69;3,22;72,11;39,34;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;29499;"International Journal of Developmental Biology";journal;"02146282";1,924;Q1;115;84;318;3743;1081;299;3,75;44,56;33,73;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,946;Q1;104;137;405;8487;963;405;2,54;61,95;33,45;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
4;19762;"International Microbiology";journal;"16181905, 11396709";0,895;Q2;74;41;121;1248;285;111;2,65;30,44;38,74;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;21229;"Drug News and Perspectives";journal;"02140934";0,747;Q1;53;80;249;3363;479;248;1,72;42,04;31,71;2;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21256;"Drugs of Today";journal;"16993993, 16994019";0,647;Q1;57;92;245;4416;578;243;2,34;48,00;26,19;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,506;Q3;71;81;162;2002;235;161;1,42;24,72;41,81;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
8;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,490;Q3;49;56;134;1347;176;126;1,17;24,05;50,69;1;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
9;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,336;Q2;56;70;237;4210;273;236;1,19;60,14;30,93;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,335;Q2;58;151;493;4118;547;351;1,28;27,27;34,99;11;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,335;Q3;47;187;495;4412;457;361;1,01;23,59;46,15;15;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
12;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,323;Q3;76;232;631;6411;824;446;1,40;27,63;27,04;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,315;Q2;64;119;192;3659;220;175;1,08;30,75;61,15;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
14;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,308;Q3;51;145;279;3251;301;231;1,16;22,42;53,20;48;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;18369;"Medicina Clinica";journal;"00257753, 15788989";0,270;Q2;72;614;1699;12530;1279;965;0,77;20,41;42,57;45;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;21265;"Drugs of the Future";journal;"03778282";0,257;Q3;46;118;1322;5752;260;331;0,14;48,75;32,06;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,252;Q2;32;51;153;1722;100;136;0,53;33,76;37,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,247;Q2;44;180;434;3511;211;263;0,49;19,51;27,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
19;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,244;Q2;72;138;257;2358;169;254;0,63;17,09;42,08;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
20;28018;"Atencion Primaria";journal;"02126567, 15781275";0,240;Q2;43;321;926;4425;486;606;0,48;13,79;51,48;51;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;17488;"Neurocirugia";journal;"23406305, 11301473";0,232;Q3;26;69;183;1428;71;151;0,38;20,70;23,48;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
22;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,212;Q3;47;405;1277;13906;736;1162;0,57;34,34;41,09;15;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
23;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,210;Q3;37;266;839;5034;415;568;0,54;18,92;46,41;17;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,210;Q3;27;153;406;1410;115;309;0,25;9,22;39,39;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
25;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,206;Q3;9;33;24;1166;7;19;0,29;35,33;40,58;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
26;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;181;356;4917;237;250;0,68;27,17;33,77;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
27;19905;"Medicina Paliativa";journal;"1134248X";0,196;Q2;14;36;116;600;31;99;0,21;16,67;41,51;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
28;24767;"Adicciones";journal;"02144840";0,194;Q3;39;53;158;2248;52;155;0,40;42,42;52,34;6;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
29;17520;"Neurologia";journal;"02134853, 15781968";0,194;Q3;50;103;338;2377;153;278;0,44;23,08;42,40;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
30;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,192;Q3;28;79;224;1958;43;183;0,16;24,78;43,01;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,190;Q3;42;55;176;1506;122;147;0,80;27,38;44,51;10;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
33;20017;"Nefrologia";journal;"19892284, 02116995";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
34;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,179;Q3;39;64;176;2163;75;172;0,36;33,80;36,52;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
35;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,170;Q3;29;195;518;3342;193;467;0,33;17,14;20,49;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
36;14162;"Anales de Psiquiatria";journal;"02130599";0,165;Q4;8;40;133;1107;10;133;0,09;27,68;33,90;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
37;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,162;Q3;29;96;284;1812;72;275;0,26;18,88;29,06;3;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
38;26567;"Anales de Medicina Interna";journal;"02127199";0,161;Q3;20;244;677;3262;197;325;0,27;13,37;40,06;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
39;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,160;Q3;9;20;112;225;10;95;0,03;11,25;64,44;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,159;Q3;14;49;135;1061;18;115;0,15;21,65;26,96;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
41;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,158;Q3;24;68;208;1066;54;183;0,31;15,68;36,96;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
42;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q3;9;55;117;820;24;106;0,24;14,91;45,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,149;Q3;29;210;578;2706;172;348;0,30;12,89;30,20;9;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;5100152914;"Educacion Medica";journal;"15751813";0,146;Q3;22;66;12;817;6;12;0,50;12,38;36,36;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
45;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,146;Q3;18;65;248;1321;27;204;0,09;20,32;10,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
46;74991;"Angiologia";journal;"00033170";0,144;Q4;12;80;209;1287;27;189;0,14;16,09;26,75;3;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
47;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,144;Q2;37;101;258;1849;52;211;0,18;18,31;35,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
48;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,143;Q3;27;183;521;3222;121;494;0,20;17,61;19,84;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
49;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,143;Q3;29;190;535;3169;129;414;0,26;16,68;25,30;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
50;13209;"European Journal of Anatomy";journal;"11364890";0,143;Q3;22;26;77;647;22;76;0,09;24,88;33,90;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
51;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,141;Q2;28;166;453;948;95;227;0,21;5,71;32,92;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
52;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,138;Q4;29;23;81;1054;16;80;0,15;45,83;39,60;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
53;20628;"Circular Farmaceutica";journal;"00097314";0,137;Q3;3;33;128;250;4;113;0,05;7,58;68,42;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,131;Q3;8;62;156;278;29;156;0,12;4,48;38,24;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q3)";"Medicine"
55;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,131;Q3;18;77;197;2025;36;169;0,24;26,30;32,18;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
56;14437;"Acta Pediatrica Espanola";journal;"00016640";0,129;Q3;12;103;256;1946;20;244;0,09;18,89;47,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,127;Q4;47;155;410;2859;85;377;0,21;18,45;53,04;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
58;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,127;Q3;18;24;47;336;6;38;0,12;14,00;78,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
59;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,125;Q3;26;77;238;2397;65;213;0,21;31,13;41,98;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,125;Q4;9;50;208;1966;25;201;0,11;39,32;59,74;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
61;600147001;"Gerokomos";journal;"1134928X";0,124;Q4;14;24;27;405;2;23;0,07;16,88;64,06;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
62;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,124;Q3;6;34;126;829;17;105;0,16;24,38;43,61;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
63;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,123;Q4;4;45;171;492;2;167;0,01;10,93;13,76;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
64;13827;"ORL-DIPS";journal;"02107309";0,123;Q4;3;38;91;411;3;91;0,04;10,82;28,57;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
65;15684;"Pediatria Integral";journal;"11354542";0,123;Q4;9;43;116;468;3;96;0,04;10,88;18,52;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
66;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;62;56;1417;5;45;0,09;22,85;48,44;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
67;29058;"Geriatrika";journal;"02129744";0,122;Q4;4;42;134;583;4;112;0,04;13,88;62,16;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
68;14221;"Archivos de Psiquiatria";journal;"15760367";0,121;Q4;6;21;67;746;9;59;0,15;35,52;34,48;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
69;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,120;Q4;10;36;84;951;5;83;0,07;26,42;48,15;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,119;Q3;8;0;47;0;6;36;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,119;Q4;7;15;78;317;8;64;0,08;21,13;61,29;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
72;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,119;Q4;8;16;37;258;12;37;0,32;16,13;20,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
73;17204;"Mapfre Medicina";journal;"11305665";0,116;Q4;7;26;107;822;12;95;0,09;31,62;49,21;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
74;9800153138;"Vacunas";journal;"15788857, 15769887";0,116;Q4;13;37;34;849;6;26;0,18;22,95;53,23;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
75;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,115;Q4;6;47;156;1175;8;134;0,06;25,00;64,71;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
76;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,114;Q4;33;128;287;3824;57;243;0,18;29,88;48,72;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
77;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,114;Q4;11;18;64;378;8;56;0,16;21,00;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
78;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,113;Q4;10;16;54;351;12;50;0,30;21,94;40,91;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
79;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,113;Q4;14;53;41;2421;14;38;0,34;45,68;28,46;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
80;12014;"Anuario de Psicologia";journal;"00665126";0,111;Q4;18;24;85;589;11;80;0,09;24,54;43,59;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
81;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,111;Q4;13;15;16;225;2;13;0,13;15,00;35,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
82;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q4;6;12;31;98;2;25;0,11;8,17;57,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
83;7200153150;"Semergen";journal;"15788865, 11383593";0,111;Q4;15;124;105;2134;24;94;0,24;17,21;38,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
84;12641;"Ciencia Ginecologika";journal;"11372273";0,110;Q4;2;54;168;1458;2;159;0,01;27,00;41,56;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
85;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;227;229;2458;12;166;0,05;10,83;42,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
86;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,109;Q4;11;72;175;1107;11;152;0,05;15,38;46,96;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
87;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,108;Q4;7;54;199;1048;5;173;0,00;19,41;48,48;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
88;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,108;Q4;9;36;86;1265;3;80;0,03;35,14;32,71;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
89;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,108;Q4;9;25;83;669;6;75;0,06;26,76;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
90;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,107;Q4;13;0;216;0;10;186;0,06;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
91;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,107;Q4;5;64;64;1649;4;63;0,06;25,77;48,51;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,105;Q4;11;59;107;611;2;62;0,02;10,36;16,67;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
93;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,105;Q4;6;42;39;2166;4;37;0,10;51,57;30,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
94;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,105;Q4;4;29;84;489;2;74;0,03;16,86;45,24;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
95;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,105;Q4;15;56;107;621;6;100;0,08;11,09;56,41;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
96;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,105;Q4;1;17;80;206;2;70;0,03;12,12;48,39;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
