Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";2,188;Q1;81;83;287;4915;2050;286;6,33;59,22;48,64;0;18;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18670;"Psychiatria Danubina";journal;"03535053";0,418;Q3;49;201;975;5269;1281;920;1,01;26,21;52,80;0;53;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,153;Q4;21;343;1074;0;543;1069;0,47;0,00;65,19;0;107;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
4;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,353;Q3;31;86;287;2959;340;258;0,94;34,41;55,42;0;28;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,191;Q4;14;101;375;4057;298;375;0,92;40,17;66,90;0;31;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,428;Q3;12;32;95;1770;153;95;1,86;55,31;64,81;0;10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,503;Q3;12;37;43;1858;116;43;2,68;50,22;36,27;1;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q2); Health (social science) (Q2); Biological Psychiatry (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology; Social Sciences"
8;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,306;Q3;36;36;90;2466;99;87;0,87;68,50;53,98;0;3;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
9;21101061920;"Research Results in Biomedicine";journal;"26586533";0,165;Q4;11;40;127;1446;90;127;0,86;36,15;63,64;0;18;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Obstetrics and Gynecology (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";0,137;Q4;5;60;237;2639;83;235;0,34;43,98;63,52;0;8;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
11;21101145558;"Consortium Psychiatricum";journal;"27132919, 27127672";0,259;Q4;5;32;94;1284;77;81;0,84;40,13;52,94;0;11;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Clinical Psychology (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,258;Q4;16;38;107;1583;64;96;0,36;41,66;53,39;0;6;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,225;Q4;10;33;78;1593;47;75;0,66;48,27;53,13;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
14;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,213;Q4;10;45;68;1238;44;62;0,43;27,51;56,20;0;13;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
15;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,192;Q4;5;32;137;586;40;137;0,35;18,31;28,57;0;18;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
16;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,171;Q4;11;28;96;958;39;95;0,30;34,21;70,31;0;13;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,133;Q4;4;41;175;1255;37;175;0,18;30,61;60,00;0;11;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,126;Q4;7;49;140;1505;37;140;0,30;30,71;64,61;0;14;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
19;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,183;Q4;8;22;69;949;35;68;0,44;43,14;55,42;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
20;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,213;Q4;11;14;55;881;30;53;0,49;62,93;60,00;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
