Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,360;Q2;58;85;226;2817;234;226;0,83;33,14;39,49;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,357;Q2;39;50;159;1321;123;158;0,67;26,42;36,80;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,237;Q3;43;88;265;2491;128;265;0,47;28,31;40,80;16;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
4;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,211;Q3;33;147;379;3493;132;377;0,31;23,76;41,43;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
5;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,208;Q3;35;85;147;2406;74;147;0,49;28,31;40,87;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
6;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,207;Q3;36;63;211;1475;85;211;0,34;23,41;37,67;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,206;Q3;30;37;63;902;24;63;0,38;24,38;53,64;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
8;18346;"Medycyna Weterynaryjna";journal;"00258628";0,196;Q3;23;180;1057;4365;240;1055;0,22;24,25;43,49;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,171;Q3;12;121;240;1461;28;233;0,13;12,07;28,35;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,137;Q4;30;85;86;1676;5;86;0,06;19,72;40,78;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,120;Q4;13;43;55;1153;4;55;0,07;26,81;48,67;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,118;Q4;19;15;22;606;5;20;0,23;40,40;42,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
