Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101101212;"AI Open";journal;"26666510";4,726;Q1;16;20;26;1425;869;24;33,42;71,25;38,27;1;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;21101024053;"Big Data Mining and Analytics";journal;"20960654";2,533;Q1;38;25;73;1197;1052;73;17,84;47,88;29,55;0;4;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
3;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,796;Q1;44;110;161;5101;1253;152;8,70;46,37;30,55;1;22;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
4;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";1,767;Q1;81;343;952;10783;4694;561;5,57;31,44;31,91;2;28;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";1,586;Q1;20;38;112;1432;458;110;4,03;37,68;28,85;0;5;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;21100869486;"Computational Visual Media";journal;"20960662, 20960433";1,488;Q1;27;40;101;2332;746;98;7,47;58,30;35,64;0;2;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1)";"Computer Science"
7;21101101317;"Blockchain: Research and Applications";journal;"20967209, 26669536";1,461;Q1;16;37;31;1901;281;30;9,06;51,38;19,67;2;8;China;Asiatic Region;"Zhejiang University";"2020-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
8;19700177325;"China Communications";journal;"16735447";1,328;Q1;63;252;667;7520;3345;643;5,06;29,84;33,98;0;28;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
9;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";1,202;Q1;18;25;32;1444;507;32;11,30;57,76;28,83;3;13;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Engineering"
10;21101101329;"International Journal of Cognitive Computing in Engineering";journal;"26663074";1,015;Q1;16;21;37;1245;308;36;8,32;59,29;27,12;1;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Engineering"
11;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,975;Q1;108;506;1671;16191;7651;1671;4,77;32,00;33,24;0;248;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
12;21100804573;"Information Processing in Agriculture";journal;"22143173";0,963;Q1;55;50;141;2299;1295;141;10,69;45,98;30,69;0;25;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
13;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,939;Q2;23;35;102;1939;308;95;2,53;55,40;29,13;0;16;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,786;Q1;47;141;306;4409;1028;259;4,10;31,27;33,78;0;6;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;21101101955;"International Journal of Intelligent Networks";journal;"26666030";0,760;Q2;19;22;44;1236;335;42;7,61;56,18;16,28;1;11;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
16;21101060163;"Virtual Reality and Intelligent Hardware";journal;"20965796, 26661209";0,746;Q2;20;37;110;1565;479;108;3,45;42,30;26,72;0;7;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science"
17;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,731;Q2;50;0;198;0;900;198;5,14;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
18;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,668;Q2;17;27;103;1104;477;101;2,26;40,89;29,20;0;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
19;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,667;Q2;47;141;397;5279;1350;386;3,33;37,44;31,59;0;17;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
20;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,665;Q2;15;35;45;2245;340;41;7,56;64,14;33,33;0;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
21;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,656;Q2;50;367;958;18926;2116;958;2,13;51,57;30,12;0;59;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
22;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,621;Q2;20;21;26;1177;110;26;3,69;56,05;25,00;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
23;21101092534;"Data Science and Management";journal;"26667649";0,603;Q2;13;22;23;1142;102;19;4,43;51,91;34,92;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Artificial Intelligence (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,501;Q3;44;135;337;4821;825;336;2,62;35,71;33,12;0;9;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
25;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,480;Q2;74;229;640;10504;1769;640;2,46;45,87;30,63;0;27;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
26;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,455;Q3;47;36;116;2644;287;110;2,15;73,44;31,25;2;16;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
27;21100812209;"Journal of Radars";journal;"2095283X";0,454;Q3;27;80;227;3797;607;227;2,48;47,46;32,01;0;3;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
28;21101101209;"Journal of Social Computing";journal;"26885255";0,373;Q3;9;27;34;1617;88;30;2,59;59,89;46,15;0;8;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
29;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,357;Q3;60;712;1856;24081;3172;1856;1,54;33,82;28,40;0;192;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
30;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";0,343;Q3;16;138;324;5778;608;319;1,88;41,87;32,47;0;22;China;Asiatic Region;"Science China Press";"2019-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
31;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,329;Q3;46;230;783;8651;1095;783;1,54;37,61;37,37;0;88;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
32;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,326;Q3;39;236;701;7123;1073;701;1,44;30,18;30,62;0;49;China;Asiatic Region;"";"1998, 2001-2023";"Earth-Surface Processes (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences"
33;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,312;Q3;45;190;625;8338;1053;625;1,66;43,88;35,01;0;26;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
34;18056;"Jiqiren/Robot";journal;"10020446";0,307;Q3;31;66;230;2755;397;230;1,95;41,74;25,46;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
35;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,305;Q3;71;261;697;12174;1270;697;1,67;46,64;31,92;0;12;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
36;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,299;Q3;33;204;614;3555;814;614;1,45;17,43;35,74;0;150;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
37;21101072121;"Journal of Geo-Information Science";journal;"15608999";0,298;Q3;22;183;576;7267;983;576;1,68;39,71;37,57;0;97;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences"
38;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,297;Q3;41;337;967;9774;1461;967;1,16;29,00;34,14;0;79;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
39;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,295;Q3;16;38;136;1175;349;135;3,17;30,92;36,36;1;14;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
40;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,290;Q3;64;142;460;8643;864;460;1,83;60,87;33,05;0;18;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
41;21101093016;"Chinese Journal of Intelligent Science and Technology";journal;"20966652";0,282;Q3;13;56;144;2100;205;144;1,44;37,50;32,18;0;10;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Computer Science"
42;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,268;Q3;26;171;588;3757;679;588;1,23;21,97;29,78;0;33;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
43;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,257;Q4;37;225;430;5774;559;430;1,41;25,66;34,04;0;67;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
44;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,256;Q4;52;356;1054;10646;1343;1054;1,21;29,90;32,59;0;40;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
45;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,245;Q3;17;39;131;1386;297;131;2,30;35,54;27,71;0;5;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Safety Research (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Mathematics; Social Sciences"
46;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,239;Q3;33;220;721;7143;994;721;1,47;32,47;36,13;0;13;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
47;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,226;Q4;20;139;392;5839;524;392;1,35;42,01;30,35;0;43;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
48;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,217;Q4;11;42;79;1532;90;79;1,32;36,48;31,76;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
49;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,203;Q4;14;76;222;2664;198;212;0,81;35,05;34,82;0;2;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
50;21101059784;"Journal of Cyber Security";journal;"20961146";0,199;Q4;9;59;159;3023;158;159;1,12;51,24;27,27;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
51;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";0,195;Q4;8;36;114;1395;90;112;0,76;38,75;39,81;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
52;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,194;Q4;18;143;424;2995;328;424;0,82;20,94;41,61;0;10;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
53;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,193;Q4;32;234;887;4915;588;887;0,71;21,00;38,66;0;51;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
54;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,185;Q4;26;92;340;3305;319;340;1,00;35,92;36,86;0;2;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
55;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,181;Q4;9;157;440;5330;384;440;0,95;33,95;31,51;0;22;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Library and Information Sciences (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
56;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,178;Q4;12;85;236;1854;164;236;0,69;21,81;32,08;0;9;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
57;21101021717;"Journal of Image and Graphics";journal;"10068961";0,175;Q4;15;220;450;11034;545;450;1,21;50,15;35,52;0;51;China;Asiatic Region;"Editorial and Publishing Board of JIG";"2020-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
58;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,171;Q4;19;241;799;6867;476;799;0,62;28,49;30,63;0;56;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
59;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,170;Q4;19;152;432;3112;218;432;0,50;20,47;32,73;0;34;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
60;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,169;Q4;22;233;859;4269;471;859;0,58;18,32;32,75;0;31;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
61;21101038530;"Chinese Journal of Network and Information Security";journal;"2096109X";0,166;Q4;9;78;220;2621;147;220;0,70;33,60;31,75;0;11;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications (Q4)";"Computer Science"
62;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,166;Q4;20;466;1604;12347;1260;1604;0,87;26,50;35,16;0;40;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
63;21100294000;"Information and Control";journal;"10020411";0,165;Q4;12;69;215;2377;170;215;0,84;34,45;30,37;0;12;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
64;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,163;Q4;12;158;501;5028;350;501;0,86;31,82;35,57;0;8;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
65;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,159;Q4;29;192;654;5656;495;654;0,75;29,46;36,43;0;8;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
66;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,156;Q4;16;120;363;1719;184;363;0,56;14,33;40,66;0;11;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
67;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,156;Q4;13;91;300;1800;105;300;0,40;19,78;32,55;0;39;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
68;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";0,142;Q4;8;56;164;1915;138;164;1,08;34,20;38,03;0;15;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4)";"Computer Science"
69;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,140;Q4;18;101;333;3035;141;333;0,46;30,05;38,02;0;6;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
70;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,138;Q4;28;63;172;1751;65;172;0,30;27,79;36,80;0;10;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
71;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,136;Q4;15;26;60;666;94;60;2,10;25,62;43,82;1;6;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
72;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;50;167;1088;48;167;0,26;21,76;41,10;0;2;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
73;144674;"Journal of Geomatics";journal;"20956045";0,126;Q4;11;107;246;1651;72;246;0,32;15,43;34,36;0;16;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
74;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;20;27;936;80;26;2,96;46,80;18,03;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
75;21101170296;"CAAI Transactions on Intelligent Systems";journal;"16734785";;-;12;130;412;3888;370;409;0,87;29,91;33,60;0;14;China;Asiatic Region;"";"2019-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
76;21101107952;"Cognitive Robotics";journal;"26672413";;-;11;25;21;1045;122;20;5,81;41,80;36,71;0;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
77;21101077474;"International Journal of Image, Graphics and Signal Processing";journal;"20749074, 20749082";;-;13;38;131;1080;188;131;1,28;28,42;28,72;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
78;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";;-;12;20;5;1544;25;5;5,00;77,20;26,09;0;15;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
79;21101088821;"Journal of Frontiers of Computer Science and Technology";journal;"16739418";;-;12;214;319;9516;270;319;0,96;44,47;35,79;0;17;China;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
80;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;129;387;3816;257;386;0,77;29,58;35,25;0;14;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
