Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,254;-;8;126;571;407;117;563;0,24;3,23;12,38;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
2;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,229;-;3;0;13;0;7;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,222;-;14;0;247;0;67;242;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
4;20300195010;"IEEE International Conference on Digital Ecosystems and Technologies";conference and proceedings;"21504946";0,204;-;18;55;60;1099;51;56;0,85;19,98;17,88;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
5;21100511254;"Proceedings of the Electronic Packaging Technology Conference, EPTC";conference and proceedings;"-";0,176;-;14;0;184;0;142;182;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
6;21100297810;"Twenty Years of Ozone Decline - Proceedings of the Symposium for the 20th Anniversary of the Montreal Protocol";conference and proceedings;"-";0,170;-;3;0;14;0;7;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
7;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,164;-;13;48;289;556;45;283;0,18;11,58;11,11;3;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
8;21100282003;"Hurricanes and Climate Change";conference and proceedings;"-";0,161;-;4;0;22;0;4;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
9;19700182916;"4th IEEE International Conference on Digital Ecosystems and Technologies - Conference Proceedings of IEEE-DEST 2010, DEST 2010";conference and proceedings;"-";0,156;-;14;0;93;0;67;89;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
10;19900195011;"2011 International Green Computing Conference and Workshops, IGCC 2011";conference and proceedings;"-";0,155;-;18;0;67;0;80;66;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Environmental Engineering";"Computer Science; Environmental Science"
11;19700194025;"2010 2nd Circuits and Systems for Medical and Environmental Applications Workshop, CASME 2010";conference and proceedings;"-";0,143;-;5;0;21;0;5;20;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Environmental Engineering";"Engineering; Environmental Science"
12;21100199318;"Proceedings of the 12th International Conference on Civil, Structural and Environmental Engineering Computing";conference and proceedings;"-";0,141;-;10;0;295;0;53;293;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
13;19500157007;"2009 3rd IEEE International Conference on Digital Ecosystems and Technologies, DEST '09";conference and proceedings;"-";0,137;-;13;0;121;0;75;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Ecological Modeling; Environmental Engineering";"Computer Science; Environmental Science"
14;21100199329;"Proceedings of the 13th International Conference on Civil, Structural and Environmental Engineering Computing";conference and proceedings;"-";0,135;-;8;0;243;0;45;241;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
15;19700167515;"ICEE 2009 - Proceeding 2009 3rd International Conference on Energy and Environment: Advancement Towards Global Sustainability";conference and proceedings;"-";0,133;-;10;0;79;0;16;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
16;21100296610;"Proceedings of the 2007 National Conference on Environmental Science and Technology";conference and proceedings;"-";0,132;-;4;0;50;0;13;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
17;19600157724;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2009";conference and proceedings;"-";0,132;-;3;0;47;0;5;46;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
18;21100199509;"Modelling for Environment's Sake: Proceedings of the 5th Biennial Conference of the International Environmental Modelling and Software Society, iEMSs 2010";conference and proceedings;"-";0,129;-;10;0;208;0;86;206;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
19;20500195096;"Proceedings - 2011 7th International Conference on Intelligent Environments, IE 2011";conference and proceedings;"-";0,128;-;12;0;67;0;38;65;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Environmental Engineering";"Computer Science; Environmental Science"
20;19700170825;"International Conference for Technical Postgraduates 2009, TECHPOS 2009";conference and proceedings;"-";0,127;-;12;0;78;0;40;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Engineering";"Computer Science; Engineering; Environmental Science"
21;21100244636;"34th International Symposium on Remote Sensing of Environment - The GEOSS Era: Towards Operational Environmental Monitoring";conference and proceedings;"-";0,126;-;10;0;310;0;47;309;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
22;19700201665;"ASABE - International Symposium on Air Quality and Waste Management for Agriculture 2010";conference and proceedings;"-";0,124;-;5;0;100;0;17;97;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
23;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,124;-;6;0;46;0;8;45;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
24;20900195119;"Recent Researches in Environment, Energy Planning and Pollution - Proc. of the 5th WSEAS Int. Conf. on Renewable Energy Sources, RES'11, EPESE'11, WWAI'11";conference and proceedings;"-";0,124;-;4;0;45;0;10;43;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Waste Management and Disposal";"Energy; Environmental Science"
25;19700186729;"ICBEE 2010 - 2010 2nd International Conference on Chemical, Biological and Environmental Engineering, Proceedings";conference and proceedings;"-";0,122;-;9;0;92;0;11;90;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Engineering";"Chemical Engineering; Environmental Science"
26;21100198499;"CKD-SC'11 - Proceedings of the Climate Knowledge Discovery Workshop at SC'11, Co-located with SC'11";conference and proceedings;"-";0,121;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
27;21100244846;"Proceedings, 33rd International Symposium on Remote Sensing of Environment, ISRSE 2009";conference and proceedings;"-";0,121;-;10;0;356;0;44;355;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
28;21100291870;"Appropriate Technologies for Environmental Protection in the Developing World - Selected Papers from ERTEP 2007";conference and proceedings;"-";0,120;-;5;0;20;0;4;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
29;21100227040;"Joint IMEKO TC11-TC19-TC20 Int. Symp. Metrological Infrastructure, Environmental and Energy Measurement and Int. Symp. of Energy Agencies of Mediterranean Countries, IMEKO-MI 2011";conference and proceedings;"-";0,119;-;4;0;37;0;5;35;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
30;19700201156;"Society of Plastics Engineers - Global Plastics Environmental Conference 2010, GPEC 2010";conference and proceedings;"-";0,118;-;2;0;56;0;3;55;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
31;21100390395;"8th International Conference on Environmental Engineering, ICEE 2011";conference and proceedings;"-";0,117;-;12;0;261;0;26;259;0,10;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
32;19700182421;"Proceedings of the 12th International Conference on Engineering, Science, Construction, and Operations in Challenging Environments - Earth and Space 2010";conference and proceedings;"-";0,117;-;15;0;370;0;89;369;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering";"Engineering; Environmental Science"
33;20600195566;"Recent Researches in Energy, Environment, Entrepreneurship, Innovation - International Conference on Energy, Environment, Entrepreneurship, Innovation, ICEEEI'11";conference and proceedings;"-";0,117;-;4;0;24;0;4;23;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Energy; Environmental Science"
34;21100217208;"9th US National and 10th Canadian Conference on Earthquake Engineering 2010, Including Papers from the 4th International Tsunami Symposium";conference and proceedings;"-";0,116;-;8;0;348;0;46;344;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
35;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,116;-;8;0;41;0;3;40;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
36;19400158353;"Proceedings - 2009 International Conference on Environmental Science and Information Application Technology, ESIAT 2009";conference and proceedings;"-";0,116;-;13;0;527;0;94;521;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Ecology; Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
37;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;0;131;0;44;127;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
38;21100327220;"4th Biennial Conference Emission Solutions in Transportation: Addressing Today's Challenges and Future Needs";conference and proceedings;"-";0,115;-;2;0;33;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
39;21100337911;"Proceedings of the 9th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2009";conference and proceedings;"-";0,114;-;6;0;137;0;19;136;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
40;19600157741;"2009 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2009 - Proceedings";conference and proceedings;"-";0,113;-;7;0;20;0;8;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
41;19900193401;"Coasts, Marine Structures and Breakwaters: Adapting to Change - Proceedings of the 9th International Conference";conference and proceedings;"-";0,113;-;8;0;322;0;24;318;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
42;21100305252;"Environmental Hydraulics: Theoretical, Experimental and Computational Solutions - Proceedings of the International Workshop on Environmental Hydraulics, IWEH 2009";conference and proceedings;"-";0,113;-;4;0;80;0;10;78;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
43;21100496334;"ICETC 2010 - 2010 2nd International Conference on Education Technology and Computer";conference and proceedings;"-";0,113;-;11;0;88;0;33;87;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
44;19400157019;"SPE Americas E and P Environmental and Safety Conference 2009";conference and proceedings;"-";0,113;-;5;0;36;0;8;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;19900192207;"International Conference on Development, Energy, Environment, Economics - Proceedings (discontinued)";conference and proceedings;"-";0,112;-;5;0;70;0;8;69;0,11;0,00;0,00;0;0;Spain;Western Europe;"";"";"Economics and Econometrics; Energy Engineering and Power Technology; Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
46;19900195072;"Proceedings of the IASTED International Conference on Unconventional Oil Technology, TECH 2011";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
47;19900195052;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2011";conference and proceedings;"-";0,110;-;2;0;24;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
48;19700186916;"ROSE 2010 - 2010 IEEE International Workshop on Robotic and Sensors Environments, Proceedings";conference and proceedings;"-";0,109;-;6;0;31;0;9;29;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Environmental Engineering";"Computer Science; Environmental Science"
49;21100232820;"Advances in Coordinate Metrology";conference and proceedings;"-";0,108;-;3;0;57;0;4;54;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
50;19700201303;"Air and Waste Management Association - Vapor Intrusion 2010";conference and proceedings;"-";0,108;-;3;0;46;0;4;44;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
51;21100305204;"Construction for a Sustainable Environment - Proceedings of the International Conference of Construction for a Sustainable Environment";conference and proceedings;"-";0,108;-;3;0;61;0;6;59;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
52;19800188075;"2011 IEEE Green Technologies Conference, Green 2011";conference and proceedings;"-";0,107;-;8;0;33;0;9;30;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Engineering";"Environmental Science"
53;21100496362;"9th US National and 10th Canadian Conference on Earthquake Engineering 2010, Including Papers from the 4th International Tsunami Symposium";conference and proceedings;"-";0,107;-;4;0;86;0;4;85;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
54;19500157823;"Air and Waste Management Association - 1st International Greenhouse Gas Measurement Symposium 2009";conference and proceedings;"-";0,107;-;2;0;66;0;2;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
55;19900192582;"ISWREP 2011 - Proceedings of 2011 International Symposium on Water Resource and Environmental Protection";conference and proceedings;"-";0,107;-;10;0;625;0;34;614;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
56;19900191921;"Recent Researches in Energy and Environment - 6th IASME / WSEAS International Conference on Energy and Environment, EE'11";conference and proceedings;"-";0,107;-;7;0;65;0;14;63;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
57;19700202716;"Proceedings - International Conference on Computer Distributed Control and Intelligent Environmental Monitoring, CDCIEM 2011";conference and proceedings;"-";0,106;-;10;0;576;0;62;574;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
58;19700202616;"Proceedings of the 3rd International Conference on Environmental Technology and Knowledge Transfer";conference and proceedings;"-";0,105;-;2;0;208;0;4;206;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
59;19700174651;"Proceedings of the ICEM2007 - 11th International Conference on Environmental Remediation and Radioactive Waste Management";conference and proceedings;"-";0,105;-;5;0;228;0;11;224;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
60;19900193801;"2011 International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2011 - Proceedings";conference and proceedings;"-";0,103;-;10;0;2186;0;83;2184;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering; Transportation";"Computer Science; Environmental Science; Social Sciences"
61;21100196901;"3rd Int. Joint Topical Meeting on Emergency Preparedness and Response and Robotics and Remote Systems 2011, EPRRSD, and 13th Robotics and Remote Systems for Hazardous Environments";conference and proceedings;"-";0,103;-;4;0;95;0;11;93;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Environmental Engineering";"Computer Science; Environmental Science"
62;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,103;-;3;0;415;0;5;413;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;19800188048;"2010 TAPPI PEERS Conference and 9th Research Forum on Recycling";conference and proceedings;"-";0,102;-;4;0;57;0;4;55;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
64;20500195110;"EESMS 2011 - 2011 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,102;-;5;0;12;0;5;10;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
65;19700182361;"ICEEA 2010 - 2010 International Conference on Environmental Engineering and Applications, Proceedings";conference and proceedings;"-";0,102;-;7;0;77;0;8;75;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
66;19800188072;"International Conference on Energy, Environment, Devices, Systems, Communications, Computers, EEDSCC'11";conference and proceedings;"-";0,102;-;3;0;42;0;1;41;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Environmental Engineering";"Computer Science; Energy; Environmental Science"
67;21100199709;"Proceedings of the 2nd IASTED International Conference on Environmental Management and Engineering, EME 2010";conference and proceedings;"-";0,102;-;2;0;16;0;3;15;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
68;19700182243;"Proceedings of the 5th WSEAS International Conference on Remote Sensing, REMOTE '09";conference and proceedings;"-";0,102;-;3;0;13;0;3;11;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Environmental Engineering; Media Technology";"Computer Science; Engineering; Environmental Science"
69;19900195073;"Proceedings of the IASTED International Conference on Unconventional Oils and the Environment, ENV 2011";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
70;21100197507;"Society of Petroleum Engineers - Arctic and Extreme Environments Conference and Exhibition 2011";conference and proceedings;"-";0,102;-;8;0;57;0;9;55;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
71;19900193546;"2011 GEOSS Workshop XL - Managing Drought through Earth Observation, GEOSS 2011";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change";"Environmental Science"
72;21100223748;"3rd International Metrology Conference 2010, CAFMET 2010";conference and proceedings;"-";0,101;-;3;0;67;0;2;66;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
73;19900193885;"3rd ISESEE 2011 - International Symposium and Exhibition in Sustainable Energy and Environment";conference and proceedings;"-";0,101;-;8;0;50;0;7;49;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
74;21100247007;"40th International Conference on Environmental Systems, ICES 2010";conference and proceedings;"-";0,101;-;10;0;224;0;94;223;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
75;21100248818;"41st International Conference on Environmental Systems 2011, ICES 2011";conference and proceedings;"-";0,101;-;10;0;223;0;112;222;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
76;21100542123;"Analog Circuit Design - High-Speed Clock and Data Recovery, High-Performance Amplifiers, Power Management";conference and proceedings;"-";0,101;-;3;0;20;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
77;19900191925;"International Conference on Energy and Development, Environment and Biomedicine - Proceedings (discontinued)";conference and proceedings;"17924340";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Environmental Engineering";"Energy; Engineering; Environmental Science"
78;19700174644;"Proceedings of the 17th Annual North American Waste to Energy Conference, NAWTEC17";conference and proceedings;"-";0,101;-;5;0;37;0;4;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
79;19400158534;"Society of Plastics Engineers - Global Plastics Environmental Conference 2009, GPEC 2009";conference and proceedings;"-";0,101;-;2;0;37;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
80;19700175590;"TAPPI International Bioenergy and Bioproducts Conference 2009, Held in Conjunction with TAPPI Engineering, Pulping and Environmental Conference 2009";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
81;21100349505;"5th Asian Conference on Refrigeration and Air Conditioning, ACRA 2010 - Green Breeze from Asia: Frontiers of Refrigerants, Heat Transfer and System";conference and proceedings;"-";0,100;-;3;0;110;0;3;108;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
82;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,100;-;5;0;50;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
83;19700188450;"Air and Waste Management Association - 8th Power Plant Air Pollutant Control Mega Symposium 2010";conference and proceedings;"-";0,100;-;2;0;46;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
84;21100206203;"Air and Waste Management Association - Greenhouse Gas Strategies in a Changing Climate Conference 2011";conference and proceedings;"-";0,100;-;1;0;60;0;0;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
85;19500157415;"Joint Conference: International Thermal Treatment Technologies (IT3) and Hazardous Waste Combustors (HWC)";conference and proceedings;"-";0,100;-;2;0;54;0;2;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
86;21100495394;"Proceedings of 2011 International Conference on Computer Science and Network Technology, ICCSNT 2011";conference and proceedings;"-";0,100;-;11;0;166;0;5;165;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
87;19600157806;"Proceedings of the 2nd International Conference on Environmental and Geological Science and Engineering, EG '09";conference and proceedings;"-";0,100;-;3;0;49;0;2;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
88;20500195048;"Proceedings of the 34th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,100;-;6;0;65;0;12;63;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
89;19700200825;"Proceedings of the International Conference on Energy and Environment Technologies and EquipmProceedings of the International Conference on Energy and Environment Technologies and Equipment, EEETE '10";conference and proceedings;"-";0,100;-;3;0;43;0;3;41;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
90;21100201011;"Proceedings of the International Conference on Green Technology and Environmental Conservation, GTEC-2011";conference and proceedings;"-";0,100;-;5;0;64;0;0;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
91;20500195206;"Recent Advances in Environment, Energy Systems and Naval Science - Proc. of the 4th Int. Conf. on Environmental and Geological Science and Engineering, EG'11, ICESEEI'11, MN'11";conference and proceedings;"-";0,100;-;4;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Energy; Environmental Science"
92;21100198425;"Society of Plastics Engineers - Global Plastics Environmental Conference 2011, GPEC 2011";conference and proceedings;"-";0,100;-;2;0;48;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
