Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16590;"Lancet, The";journal;"01406736, 1474547X";8,868;Q1;895;1783;5023;24973;38289;1235;7,57;14,01;37,34;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,334;Q1;364;1561;4141;47406;24745;4127;5,63;30,37;34,77;135;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;51748;"BMJ, The";journal;"09598146, 17561833";1,841;Q1;497;3602;8926;22242;17952;3811;1,95;6,17;35,76;591;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;24039;"Food Chemistry";journal;"18737072, 03088146";1,762;Q1;324;1681;3774;54804;17430;3759;4,11;32,60;44,27;179;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
5;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";2,109;Q1;327;991;2722;28225;15778;2688;6,74;28,48;44,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
6;15819;"Nature Medicine";journal;"1546170X, 10788956";8,525;Q1;630;464;1427;11553;13837;956;8,66;24,90;33,16;50;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,165;Q1;301;475;1366;25039;12417;1364;8,77;52,71;42,05;50;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,397;Q1;239;447;1884;16607;11953;1880;6,13;37,15;35,38;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
9;14317;"Brain";journal;"14602156, 00068950";5,796;Q1;380;360;1032;19117;10443;847;9,35;53,10;39,52;66;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,794;Q1;311;752;2600;29821;10125;2567;3,51;39,66;38,49;259;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
11;28711;"Annals of Oncology";journal;"15698041, 09237534";3,250;Q1;294;588;1477;20251;9543;1219;6,10;34,44;35,89;216;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
12;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,258;Q1;289;631;1489;31830;9112;1457;5,85;50,44;29,46;133;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
13;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,601;Q1;467;167;561;8289;8363;410;14,01;49,63;34,74;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
14;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,683;Q1;197;742;2191;23233;7528;1745;3,24;31,31;36,17;152;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
15;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,540;Q1;391;219;663;7676;7103;437;10,67;35,05;21,60;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23916;"Environmental Pollution";journal;"02697491, 18736424";2,038;Q1;301;429;1401;20283;6269;1383;4,12;47,28;35,06;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,126;Q1;203;703;1482;28189;5984;1454;3,69;40,10;44,13;148;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,816;Q1;283;566;1541;28792;5915;1422;3,24;50,87;53,53;321;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
19;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,317;Q1;222;554;1508;23074;5561;1434;3,47;41,65;51,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
20;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,064;Q1;204;550;1567;13216;5388;1084;3,34;24,03;41,33;112;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;29236;"Carcinogenesis";journal;"01433334, 14602180";2,905;Q1;223;307;797;15773;5340;782;5,59;51,38;40,75;28;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,627;Q1;211;591;1613;25853;5165;1429;3,00;43,74;33,83;55;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,868;Q1;198;325;1091;11663;4645;1015;4,79;35,89;41,94;124;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
24;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,582;Q1;153;748;1771;10214;4021;1427;2,25;13,66;20,02;70;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
25;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,212;Q1;257;263;836;5859;3870;552;4,21;22,28;40,69;102;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,355;Q1;251;227;664;9169;3806;623;5,53;40,39;43,56;68;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
27;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,868;Q1;192;325;865;12222;3804;819;4,26;37,61;39,48;113;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;24745;"Addiction";journal;"13600443, 09652140";2,352;Q1;218;394;1091;11553;3772;666;3,10;29,32;45,03;185;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
29;4700152228;"Molecular Systems Biology";journal;"17444292";8,164;Q1;172;67;318;3598;3665;309;11,67;53,70;32,77;3;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
30;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,656;Q1;208;321;886;9891;3563;863;3,60;30,81;15,27;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
31;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,084;Q1;196;468;1632;14214;3504;1623;2,05;30,37;38,80;17;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
32;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,472;Q1;173;237;782;9059;3367;767;3,91;38,22;43,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,961;Q1;185;276;1196;11993;3367;1185;2,59;43,45;41,95;63;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,462;Q1;245;248;764;8250;3317;456;4,14;33,27;40,33;97;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
35;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,961;Q1;224;259;726;8071;3181;630;3,65;31,16;29,00;54;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
36;16534;"Phytochemistry";journal;"00319422, 18733700";1,168;Q1;205;244;766;10209;3072;762;3,58;41,84;36,71;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,941;Q1;170;283;828;6386;2895;654;3,31;22,57;44,42;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
38;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";0,953;Q1;121;213;883;7046;2857;834;2,96;33,08;33,63;78;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
39;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,772;Q2;149;341;1150;12257;2820;1143;2,28;35,94;38,18;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;17822;"Conservation Biology";journal;"15231739, 08888892";2,981;Q1;249;134;588;5357;2782;483;4,50;39,98;35,33;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
41;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,433;Q1;181;188;558;10348;2776;553;4,70;55,04;31,87;8;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";1,766;Q1;214;249;621;6087;2621;424;3,96;24,45;31,80;66;0;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
43;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,924;Q1;125;164;752;6781;2573;744;3,17;41,35;43,46;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,459;Q1;181;244;719;7498;2567;668;3,38;30,73;53,26;85;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
45;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,266;Q1;164;404;964;9959;2511;833;2,44;24,65;62,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
46;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,572;Q2;134;442;1471;12326;2318;1471;1,45;27,89;25,51;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
47;20233;"Journal of Medical Microbiology";journal;"00222615";1,059;Q1;131;283;840;8131;2289;742;2,38;28,73;44,13;43;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
48;28111;"BMC Medicine";journal;"17417015";2,853;Q1;186;172;310;8888;2256;256;7,31;51,67;36,33;63;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
49;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,756;Q2;93;251;812;16233;2240;780;2,71;64,67;33,33;55;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,828;Q1;124;400;1267;14336;2189;1102;1,49;35,84;67,93;123;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
51;29820;"Histopathology";journal;"13652559, 03090167";1,372;Q1;142;298;786;9790;2186;548;2,60;32,85;37,09;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
52;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";10,055;Q1;247;67;133;15752;2185;132;14,32;235,10;19,75;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
53;16440;"Journal of Translational Medicine";journal;"14795876";1,547;Q1;142;272;487;11417;2139;453;3,99;41,97;39,88;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,825;Q1;115;223;917;5917;2116;677;2,17;26,53;28,78;56;0;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
55;13867;"Eye";journal;"0950222X, 14765454";1,405;Q1;123;323;1218;6790;2093;782;1,50;21,02;36,25;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
56;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,486;Q1;117;161;456;12444;2063;446;4,32;77,29;34,72;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19600166028;"BMC Research Notes";journal;"17560500";0,616;Q2;91;703;1177;21131;2035;1176;1,57;30,06;37,35;106;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";6,037;-;250;54;155;10161;2032;146;13,18;188,17;33,13;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
59;29710;"Clinical Science";journal;"14708736, 01435221";2,051;Q1;161;112;342;7471;2010;324;5,81;66,71;39,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1946-1949, 1951-1959, 1973, 1979-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
60;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,436;Q1;138;206;845;4032;2000;483;2,00;19,57;42,50;92;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
61;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,443;Q1;135;176;525;11248;1996;489;3,75;63,91;38,18;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,720;Q1;164;108;254;10379;1989;251;7,37;96,10;30,02;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
63;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,824;Q1;119;361;1022;6710;1985;967;1,53;18,59;46,00;98;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
64;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,023;Q1;122;345;861;14536;1962;843;2,27;42,13;35,79;87;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
65;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,167;Q1;153;246;722;6291;1960;611;2,64;25,57;38,60;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
66;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,339;Q1;117;157;587;4014;1922;545;3,00;25,57;27,77;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
67;14841;"Cephalalgia";journal;"14682982, 03331024";1,489;Q1;143;176;658;4888;1864;526;2,81;27,77;37,30;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
68;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,939;Q1;121;227;718;7283;1860;566;2,42;32,08;37,32;74;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
69;39591;"Pest Management Science";journal;"15264998, 1526498X";1,148;Q1;156;212;587;8658;1849;578;3,13;40,84;31,38;69;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
70;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,817;Q2;99;258;745;7330;1847;696;2,49;28,41;41,19;53;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
71;20465;"Journal of Economic Entomology";journal;"00220493";1,139;Q1;116;266;831;9860;1845;831;1,98;37,07;24,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
72;28093;"Age and Ageing";journal;"00020729, 14682834";1,692;Q1;168;170;522;3648;1802;305;3,47;21,46;46,55;71;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,670;Q1;135;177;369;8173;1799;309;4,80;46,18;40,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
74;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";1,349;Q1;119;231;657;4100;1764;568;2,30;17,75;24,64;21;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
75;17806;"Medical Education";journal;"13652923, 03080110";2,097;Q1;162;249;773;4619;1759;518;2,13;18,55;50,24;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
76;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,632;Q1;167;166;575;5372;1756;509;2,73;32,36;45,30;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
77;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,301;Q1;178;91;334;5383;1715;319;4,68;59,15;41,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
78;25963;"Haemophilia";journal;"13518216, 13652516";1,063;Q1;104;327;700;7411;1699;539;2,49;22,66;45,49;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
79;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,281;Q1;139;359;995;7251;1663;741;1,54;20,20;47,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
80;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";1,094;-;133;194;530;7128;1643;523;2,67;36,74;38,62;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,330;Q1;123;173;463;6302;1629;438;3,67;36,43;34,82;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
