Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,217;Q1;38;7;9;467;41;9;0,00;66,71;0,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,132;Q1;109;116;229;3194;529;192;2,41;27,53;48,74;58;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,863;Q1;160;209;653;7073;1313;641;1,89;33,84;23,29;15;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,786;Q1;101;87;277;2967;589;272;2,00;34,10;29,60;50;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,711;Q1;76;88;294;2581;452;291;1,66;29,33;36,96;19;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
6;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,614;Q2;117;58;219;1772;406;207;1,88;30,55;36,59;34;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,445;Q2;68;17;51;1645;106;50;1,73;96,76;45,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
8;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,236;Q3;15;41;136;1170;73;110;0,55;28,54;22,78;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
9;21954;"Sucht";journal;"09395911";0,233;Q3;28;85;198;1138;76;148;0,52;13,39;39,60;0;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,220;Q3;14;53;225;1039;58;198;0,35;19,60;22,22;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,204;Q3;47;138;341;3793;242;331;0,67;27,49;33,64;23;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,195;Q3;10;31;108;426;27;80;0,23;13,74;12,20;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
13;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,192;Q3;6;101;325;384;23;271;0,10;3,80;7,34;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
14;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,189;Q3;44;49;129;1143;90;117;0,61;23,33;41,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,168;Q3;74;173;177;3305;93;158;0,53;19,10;34,93;35;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,168;Q3;15;37;139;572;19;115;0,16;15,46;42,86;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,164;Q3;17;28;53;439;21;49;0,38;15,68;32,43;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,150;Q4;39;49;101;1204;30;87;0,35;24,57;40,38;13;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,133;Q4;12;2;16;101;9;16;0,56;50,50;100,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;65029;"Hygiene + Medizin";journal;"01723790";0,118;Q4;13;88;104;767;14;80;0,15;8,72;34,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;70935;"Medizinische Ausbildung";journal;"01764772";0,114;Q4;5;0;62;0;12;62;0,46;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;101;2;2128;0;2;0,00;21,07;3,88;1;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,107;Q4;12;43;107;231;12;82;0,14;5,37;15,38;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,103;Q4;4;0;75;0;2;67;0,00;0,00;0,00;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
25;22532;"Public Health Forum";journal;"18764851, 09445587";0,101;Q4;8;94;342;15;12;283;0,04;0,16;21,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
