Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39363;"Folia Medica";journal;"02048043, 13142143";0,311;Q3;29;79;139;0;106;139;0,71;0,00;39,61;0;24;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100812857;"Series on Biomechanics";journal;"13132458";0,182;Q4;7;31;87;582;29;79;0,38;18,77;42,53;0;6;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
3;21823;"Pharmacia";journal;"04280296";0,158;Q3;18;27;67;720;17;67;0,30;26,67;68,00;0;9;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,156;Q4;15;0;29;0;26;25;1,09;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,124;Q4;10;0;210;0;22;210;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
6;21006;"Khirurgiia";journal;"04502167";0,113;Q4;7;0;32;0;4;32;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
7;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,110;Q4;2;40;107;620;1;97;0,00;15,50;62,14;0;13;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,108;Q4;6;0;39;0;2;38;0,06;0,00;0,00;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
9;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,102;Q4;5;0;66;0;1;66;0,02;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28463;"General Medicine";journal;"13111817";0,101;Q4;4;54;139;916;4;139;0,02;16,96;63,23;0;27;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;15;35;396;0;35;0,00;26,40;61,76;0;6;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
12;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;28;100;885;0;100;0,00;31,61;43,14;0;11;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
13;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;17;52;524;0;52;0,00;30,82;58,82;0;9;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
14;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;48;211;876;0;210;0,00;18,25;73,97;0;21;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;15;42;396;6;42;0,20;26,40;48,78;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
