Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;29444;"Colourage (discontinued)";trade journal;"00101826";0,100;Q4;24;44;216;245;2;216;0,00;5,57;38,46;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
129;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,100;Q4;11;21;52;472;1;52;0,03;22,48;28,95;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
128;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;28;49;0;0;49;0,00;0,00;60,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
127;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;21;77;0;0;77;0,00;0,00;50,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
126;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
125;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;31;74;0;27;0,00;9,25;36,36;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
124;21100464746;"Fronteiras";journal;"22388869";0,101;Q4;8;45;58;1416;1;55;0,02;31,47;43,75;0;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
123;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,102;Q4;7;24;66;329;5;66;0,07;13,71;40,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
122;9500153967;"Water Wheel";trade journal;"18167969";0,102;Q4;6;41;132;0;3;128;0,02;0,00;58,82;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
121;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;22;27;438;6;27;0,26;19,91;39,13;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
120;21100448307;"IAMOT 2015 - 24th International Association for Management of Technology Conference: Technology, Innovation and Management for Sustainable Growth, Proceedings";conference and proceedings;"-";0,105;-;7;0;173;0;21;172;0,12;0,00;0,00;0;0;South Africa;Africa;"";"";"Global and Planetary Change";"Environmental Science"
119;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";0,105;Q4;8;0;287;0;8;287;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
118;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,105;Q4;17;35;149;767;10;149;0,08;21,91;23,68;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
117;12147;"Lundiana";journal;"16766180";0,108;Q4;21;6;13;258;3;12;0,00;43,00;41,18;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
116;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,111;Q4;18;157;438;3781;34;438;0,07;24,08;42,40;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
115;22946;"Forest Research";journal;"10011498";0,111;Q4;19;140;421;2022;61;421;0,15;14,44;39,41;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
114;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
113;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,111;Q4;8;22;204;180;2;81;0,00;8,18;35,00;1;0;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
112;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,116;Q4;21;472;828;7798;59;827;0,07;16,52;28,47;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
111;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,116;Q4;22;115;254;2259;7;242;0,02;19,64;38,18;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
110;18755;"Water and Energy International";journal;"0972057X";0,116;Q4;10;109;142;686;5;76;0,07;6,29;17,20;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
109;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,118;Q4;9;21;51;678;9;51;0,17;32,29;31,11;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
108;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,123;Q4;26;3;26;159;11;22;0,08;53,00;25,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
107;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,124;Q4;17;219;437;4920;103;437;0,24;22,47;33,27;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
106;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,127;Q4;9;48;130;1383;8;120;0,07;28,81;36,00;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
105;68712;"Chinese Journal of Ecology";journal;"10004890";0,133;Q4;30;459;1299;8515;382;1298;0,27;18,55;40,45;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,133;Q4;20;0;95;0;26;95;0,27;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
103;4500151534;"Wetland Science";journal;"16725948";0,134;Q4;16;0;236;0;79;236;0,29;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,137;Q4;15;10;30;313;8;28;0,35;31,30;25,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
101;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,138;Q4;17;411;1079;7379;138;1063;0,10;17,95;30,55;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
100;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,142;Q4;21;35;90;841;17;90;0,11;24,03;49,38;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
99;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,142;Q4;8;20;61;903;11;60;0,24;45,15;52,94;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
98;24741;"Pollution Research (discontinued)";journal;"02578050";0,143;Q4;28;80;338;1859;76;338;0,37;23,24;29,71;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
97;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,143;Q4;22;66;451;1905;106;443;0,15;28,86;32,11;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
96;4700151917;"Revista Escola de Minas";journal;"03704467";0,143;Q4;19;58;180;862;60;167;0,22;14,86;24,34;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
95;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;-;23;54;110;1007;41;110;0,35;18,65;26,32;1;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
94;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,147;Q4;18;251;501;3469;162;500;0,32;13,82;67,11;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
93;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,153;Q4;20;17;311;366;73;303;0,19;21,53;28,00;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
92;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,155;Q4;9;25;62;437;11;61;0,18;17,48;40,82;0;0;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
91;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,158;Q4;15;1156;2768;23827;878;2768;0,29;20,61;41,32;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
90;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,159;Q4;16;42;80;1001;15;80;0,21;23,83;44,37;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
89;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,162;Q4;38;472;1239;8213;543;1239;0,39;17,40;41,12;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
88;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,165;Q4;35;553;1392;9999;597;1392;0,39;18,08;41,24;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
87;13000154717;"Current Topics in Toxicology";journal;"09728228";0,166;Q4;8;11;21;518;8;21;0,15;47,09;30,77;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
86;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,168;Q4;18;32;81;718;41;81;0,20;22,44;26,37;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
85;130109;"Shengtai Xuebao";journal;"10000933";0,168;Q4;56;907;2511;20165;1339;2510;0,47;22,23;37,62;5;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,172;Q4;22;173;535;5750;221;535;0,41;33,24;36,16;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
83;21100455613;"International Conference on Environmental Pollution and Public Health, EPPH 2015";conference and proceedings;"-";0,176;-;5;0;15;0;9;14;0,60;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
82;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,179;Q3;47;610;1925;13239;925;1925;0,48;21,70;39,04;1;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
81;5000160401;"Earth's Cryosphere";journal;"15607496";0,180;-;19;46;137;378;43;137;0,35;8,22;39,62;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
80;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,187;Q3;26;57;148;2228;63;138;0,35;39,09;49,65;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
79;21100239242;"Research of Environmental Sciences";journal;"10016929";0,187;Q3;27;237;666;7475;430;666;0,60;31,54;39,44;0;0;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
78;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,188;Q3;24;80;181;2234;71;179;0,31;27,93;39,06;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
77;20500195080;"Biotropia";journal;"02156334, 1907770X";0,191;Q4;14;16;40;521;18;40;0,25;32,56;52,94;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
76;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,191;Q4;13;134;194;1830;22;193;0,10;13,66;31,90;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;21100226810;"Journal of Hohai University";journal;"10001980";0,201;Q3;16;88;294;1539;82;294;0,26;17,49;35,37;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,201;Q4;12;26;69;1121;32;65;0,42;43,12;38,30;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
73;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,203;Q3;16;144;180;3830;58;180;0,32;26,60;34,26;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
72;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,207;Q3;8;70;151;1699;22;142;0,11;24,27;35,47;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
71;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,212;Q4;51;480;1449;18247;1095;1449;0,72;38,01;39,15;1;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
70;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,212;Q3;26;170;805;4187;253;804;0,29;24,63;32,01;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
69;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,214;Q3;14;105;292;2165;83;292;0,31;20,62;66,67;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
68;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,222;Q4;36;358;875;10359;582;875;0,70;28,94;37,58;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,233;Q3;41;177;663;1950;380;663;0,50;11,02;27,44;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
66;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,234;Q3;15;44;141;1339;57;141;0,45;30,43;65,79;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,237;Q4;16;120;321;1626;43;321;0,13;13,55;27,81;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
64;19700175820;"Oecologia Australis";journal;"-";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
63;19700173308;"Zoological research";journal;"20958137";0,249;-;32;51;221;0;140;212;0,76;0,00;31,93;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,250;Q3;32;122;331;3844;212;331;0,68;31,51;25,07;2;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,256;Q3;21;96;206;2667;136;199;0,56;27,78;44,94;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
60;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,259;Q3;16;20;52;577;34;52;0,64;28,85;25,64;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,267;Q3;15;100;354;1902;95;354;0,27;19,02;30,30;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
58;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,273;Q3;15;36;74;784;66;74;1,13;21,78;38,10;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
57;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,280;Q3;23;29;129;1307;84;121;0,71;45,07;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;20000195005;"Floresta";journal;"19824688, 00153826";0,293;Q3;18;59;202;1509;67;202;0,26;25,58;38,82;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;4900152411;"IRRIGA";journal;"14137895, 18088546";0,311;Q3;19;104;235;2546;95;235;0,33;24,48;22,09;1;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
54;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,320;Q3;50;66;198;1293;162;198;0,63;19,59;31,10;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
53;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,321;Q3;25;43;49;1341;40;49;0,65;31,19;35,80;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
52;144879;"Toxicology International";journal;"09716580";0,329;Q3;34;49;183;1182;143;175;0,64;24,12;33,57;1;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,360;Q3;37;12;72;662;60;71;0,76;55,17;39,53;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;19700188151;"Check List";journal;"1809127X";0,366;Q3;29;200;833;6881;498;814;0,55;34,41;32,76;4;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
