Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,125;Q4;9;4;8;586;3;8;0,33;146,50;33,33;0;1;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,386;Q3;26;26;89;950;142;89;1,60;36,54;22,22;1;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
9;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,504;Q2;38;54;130;5130;195;124;1,35;95,00;29,73;0;4;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;22610;"Facies";journal;"01729179, 16124820";0,589;Q2;64;30;94;2620;214;93;2,38;87,33;27,41;0;5;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,623;Q2;150;815;2000;45415;6483;1989;3,08;55,72;27,41;9;407;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,679;Q2;105;68;310;4072;703;309;2,25;59,88;22,66;1;1;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;25164;"Newsletters on Stratigraphy";journal;"00780421";0,968;Q1;41;24;57;1923;184;56;2,94;80,13;42,74;1;1;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";1,084;Q1;87;564;907;26576;4160;901;4,56;47,12;22,97;1;95;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;21101045217;"Geochronology";journal;"26283697, 26283719";1,322;Q1;15;31;31;1916;130;31;4,19;61,81;27,70;0;1;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;19900191969;"Solid Earth";journal;"18699510, 18699529";1,334;Q1;61;130;314;11138;1238;314;3,68;85,68;23,55;2;24;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;19;41;762;92;36;2,70;40,11;18,46;0;1;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
