Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800223977;"Slovo a Slovesnost";journal;"00377031";0,281;Q2;8;22;49;1018;19;47;0,53;46,27;39,39;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;58823;"Byzantinoslavica";journal;"00077712";0,159;Q2;7;15;43;2;5;34;0,10;0,13;54,55;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,158;Q2;4;22;0;366;0;0;0,00;16,64;56,52;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,144;Q3;6;28;74;1329;9;74;0,12;47,46;50,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,123;Q3;12;12;58;459;14;58;0,20;38,25;50,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,111;Q3;8;10;37;313;2;36;0,04;31,30;63,64;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;64;48;520;4;48;0,09;8,13;53,66;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;19700167103;"Slavia";journal;"00376736";0,111;Q3;4;2;74;25;3;74;0,05;12,50;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
10;21100267789;"Acta Onomastica";journal;"12114413";0,101;Q4;4;62;27;1018;11;24;0,00;16,42;62,96;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
11;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;10;38;221;2;35;0,00;22,10;77,78;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;14;34;308;0;33;0,00;22,00;64,29;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;8;33;179;2;31;0,00;22,38;50,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
14;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;20;45;514;1;45;0,03;25,70;35,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
