Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,540;Q1;222;151;584;2859;1033;584;1,56;18,93;14,34;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;24998;"Computer Aided Geometric Design";journal;"01678396";1,231;Q1;77;53;143;944;161;143;1,20;17,81;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";0,687;Q1;152;140;245;2261;215;244;0,91;16,15;8,10;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
4;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,635;Q1;66;18;21;532;28;21;1,33;29,56;4,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
5;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,577;Q1;180;24;59;732;50;59;0,61;30,50;18,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q1;52;24;63;488;61;63;1,21;20,33;14,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
7;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,522;Q1;112;49;265;1076;161;264;0,54;21,96;14,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2)";"Engineering"
8;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,464;Q1;14;154;240;461;61;240;0,27;2,99;3,54;3;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q1)";"Engineering"
9;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,431;Q1;13;86;157;402;89;157;0,64;4,67;2,20;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
10;23995;"JSAE Review";journal;"03894304";0,397;Q1;41;59;223;295;55;223;0,25;5,00;3,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q1)";"Engineering"
11;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,393;Q2;86;63;148;1137;81;146;0,47;18,05;9,30;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,385;Q2;35;35;85;530;26;85;0,19;15,14;15,00;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
13;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";0,362;Q2;201;22;20;368;22;20;1,10;16,73;10,34;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
14;18869;"International Journal of Vehicle Design";journal;"01433369";0,360;Q2;48;98;175;1216;100;175;0,45;12,41;16,89;7;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
15;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,359;Q2;62;18;55;284;19;55;0,32;15,78;22,22;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
16;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,330;Q2;59;14;29;237;8;29;0,28;16,93;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
17;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,328;Q2;118;20;49;623;31;49;0,38;31,15;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
18;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,243;Q2;12;285;246;322;43;246;0,16;1,13;1,89;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q2)";"Engineering"
19;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,228;Q2;122;3167;8315;33029;3089;8313;0,36;10,43;10,37;30;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
20;18185;"Tire Science and Technology";journal;"00908657";0,222;Q2;30;17;45;170;23;45;0,55;10,00;0,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,208;-;85;218;260;2262;71;259;0,27;10,38;15,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
22;20593;"Engineering Failure Analysis";journal;"13506307";0,184;Q3;102;45;102;416;20;102;0,23;9,24;23,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
23;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,183;-;93;0;124;0;40;124;0,32;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
24;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,181;-;12;0;89;0;22;87;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
25;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,172;-;19;105;148;1287;33;143;0,17;12,26;6,22;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
26;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,162;-;56;42;189;791;19;189;0,08;18,83;6,90;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
27;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,150;Q3;29;58;141;218;21;141;0,15;3,76;22,73;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
28;29420;"Metal Powder Report";journal;"18734065, 00260657";0,140;Q3;31;123;190;95;19;166;0,11;0,77;8,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
29;53422;"Recherche - Transports - Securite";journal;"07618980";0,139;Q3;12;16;50;425;4;50;0,09;26,56;42,11;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
30;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,121;Q3;25;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
31;21100456799;"UT 1998 - Proceedings of the 1998 International Symposium on Underwater Technology";conference and proceedings;"-";0,117;-;9;0;85;0;11;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
32;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,108;Q3;53;20;6;241;1;6;0,17;12,05;14,71;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q3)";"Engineering"
33;20256;"TR News";trade journal;"07386826";0,107;Q3;13;68;85;91;6;62;0,05;1,34;24,39;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
34;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,106;Q3;17;19;61;263;4;61;0,04;13,84;15,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;20850;"Automotive Engineer";trade journal;"03076490";0,104;Q3;5;164;286;0;6;286;0,01;0,00;9,38;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
36;130245;"Automotive Engineering International";journal;"1543849X";0,103;Q4;7;0;43;0;6;43;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1973-1984, 1986-1998";"Automotive Engineering (Q4)";"Engineering"
37;12639;"Automotive Finishing";journal;"-";0,102;Q4;2;52;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Gardner Publications, Inc.";"1998-2001";"Automotive Engineering (Q4)";"Engineering"
38;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,102;-;15;0;104;0;7;103;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
39;100880;"Panorama";journal;"12534404";0,101;Q4;0;9;30;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
40;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q4;2;0;50;0;1;23;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Automotive Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
41;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;287;220;0;1;220;0,00;0,00;19,23;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
42;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;130;560;0;2;307;0,01;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
43;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,100;Q4;20;12;39;116;0;39;0,00;9,67;30,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
44;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;62;140;107;1;134;0,01;1,73;20,69;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
45;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,100;Q4;1;32;72;0;0;68;0,00;0,00;10,91;0;0;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
46;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";;-;5;241;0;0;0;0;0,00;0,00;25,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering";"Engineering"
47;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";;-;27;31;0;1090;0;0;0,00;35,16;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
48;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";;-;18;94;0;36;0;0;0,00;0,38;25,44;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering; Mechanical Engineering";"Engineering"
49;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";;-;21;89;0;609;0;0;0,00;6,84;27,27;0;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering";"Engineering"
50;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";;-;29;68;0;472;0;0;0,00;6,94;26,83;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
