Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100410699;"HotMobile 2015 - 16th International Workshop on Mobile Computing Systems and Applications";conference and proceedings;"-";0,343;-;13;0;25;0;110;23;4,40;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
2;145210;"Landslides";journal;"16125118, 1612510X";1,365;Q1;113;116;240;6170;953;235;3,96;53,19;24,30;13;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,019;Q1;136;331;462;11972;1805;451;3,66;36,17;23,68;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;28352;"Ocean Modelling";journal;"14635003, 14635011";2,395;Q1;100;117;284;6206;1117;281;3,64;53,04;20,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
5;21100777486;"Elementa";journal;"23251026";1,552;Q1;55;57;73;4342;264;73;3,60;76,18;33,81;20;0;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;15300154827;"SPE Journal";journal;"1086055X";0,816;Q1;122;172;308;6904;1144;306;3,53;40,14;18,98;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,528;Q1;149;407;1262;7215;4566;1259;3,49;17,73;29,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;27891;"Earthquake Spectra";journal;"87552930";1,937;Q1;113;117;311;3966;954;300;3,41;33,90;17,67;0;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;15906;"Geotextiles and Geomembranes";journal;"02661144";2,287;Q1;109;87;171;3406;626;166;3,39;39,15;21,81;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
10;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;816;927;31947;3044;910;3,26;39,15;23,50;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
11;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,863;Q1;200;185;642;6480;2294;642;3,24;35,03;21,10;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;15648;"Engineering Geology";journal;"00137952";1,869;Q1;176;235;704;10493;2597;688;3,18;44,65;24,05;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,923;Q1;131;221;510;8860;1725;507;3,12;40,09;19,04;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
14;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,689;Q1;77;93;191;4029;612;185;3,08;43,32;16,38;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;22645;"Geothermics";journal;"03756505";1,010;Q1;93;125;254;5992;791;249;3,03;47,94;21,19;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
16;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,758;Q1;139;235;456;7302;1528;452;3,02;31,07;22,22;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
17;21100775509;"2015 International Congress on Electric Industry Automation, ICEIA 2015";conference and proceedings;"-";0,200;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;16936;"Minerals Engineering";journal;"08926875";1,132;Q1;136;238;792;7952;2404;779;2,94;33,41;26,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
19;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";2,356;Q1;45;40;87;1640;254;87;2,92;41,00;25,45;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
20;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;24;12;855;34;11;2,83;35,63;16,67;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
21;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,255;Q1;74;85;193;4059;570;187;2,83;47,75;17,07;9;0;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,564;Q1;114;113;364;4911;1032;360;2,78;43,46;18,95;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,922;Q1;70;124;314;2886;832;314;2,75;23,27;28,48;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
24;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,244;Q1;156;131;406;4468;1307;398;2,64;34,11;18,87;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
25;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,930;Q1;147;167;399;6391;1065;363;2,61;38,27;17,51;14;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
26;15714;"Geotechnique";journal;"17517656, 00168505";3,256;Q1;170;86;305;3204;1062;285;2,59;37,26;14,78;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;21100316068;"Transportation Geotechnics";journal;"22143912";1,003;Q1;50;45;56;1743;144;53;2,57;38,73;18,70;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
28;15904;"Geosynthetics International";journal;"10726349, 17517613";1,694;Q1;67;36;102;1515;268;98;2,56;42,08;22,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,701;Q2;148;416;896;15427;2559;884;2,55;37,08;24,36;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
30;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,786;Q2;86;146;265;7853;703;256;2,51;53,79;35,14;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Safety Research (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
31;21100456128;"Society of Petroleum Engineers - SPE Liquids-Rich Basins Conference - North America, LRBC 2015";conference and proceedings;"-";0,404;-;7;0;10;0;25;9;2,50;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
32;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,664;Q1;189;192;627;6093;1730;510;2,46;31,73;19,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
33;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,095;Q1;71;156;428;3514;1047;426;2,42;22,53;19,18;9;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
34;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,335;Q1;91;155;393;6074;920;382;2,39;39,19;22,56;11;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
35;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,447;-;85;185;283;6517;656;266;2,37;35,23;19,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
36;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,905;Q1;99;152;366;5707;912;359;2,30;37,55;24,24;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
37;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,750;Q2;32;28;20;990;46;18;2,30;35,36;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
38;21100399705;"Minerals";journal;"2075163X";0,500;Q2;58;127;122;5851;283;119;2,29;46,07;31,21;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
39;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,697;Q2;87;123;262;4674;538;258;2,25;38,00;21,31;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
40;21100446994;"IoT-Sys 2015 - Proceedings of the 2015 Workshop on IoT Challenges in Mobile and Industrial Systems";conference and proceedings;"-";0,320;-;7;0;10;0;22;9;2,20;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
41;21100463827;"Proceedings - 2015 IEEE 29th International Parallel and Distributed Processing Symposium, IPDPS 2015";conference and proceedings;"-";0,324;-;26;0;112;0;239;107;2,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;21100455164;"ICMR 2015 - Proceedings of the 2015 ACM International Conference on Multimedia Retrieval";conference and proceedings;"-";0,628;-;24;0;113;0;239;112;2,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
43;10900153323;"Georisk";journal;"17499518, 17499526";1,440;Q1;38;26;69;801;127;64;2,05;30,81;22,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
44;16351;"International Journal of Mineral Processing";journal;"03017516";0,792;Q1;111;160;350;5141;835;348;2,03;32,13;25,05;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
45;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,410;Q1;128;248;604;9771;1334;589;2,02;39,40;16,88;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
46;21100793612;"2nd IEEE International Conference on Wireless for Space and Extreme Environments, WiSEE 2014";conference and proceedings;"-";0,252;-;3;0;3;0;6;3;2,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
47;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,787;Q1;71;113;317;4444;623;311;1,92;39,33;16,12;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
48;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,072;Q1;79;125;318;2906;613;318;1,87;23,25;28,08;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
49;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,493;-;3;0;7;0;13;5;1,86;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
50;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,724;Q2;65;39;119;2365;229;119;1,85;60,64;27,62;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,814;Q1;95;370;1529;10509;3128;1529;1,82;28,40;30,31;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
52;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,730;Q2;60;68;258;2757;475;254;1,81;40,54;23,01;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
53;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,462;Q2;52;65;193;2574;317;192;1,69;39,60;27,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
54;20900195110;"Geotechnique Letters";journal;"20452543";1,145;Q1;42;48;124;1027;218;119;1,64;21,40;23,36;1;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
55;21100453600;"Geothermal Energy";journal;"21959706";0,998;Q1;33;19;59;874;109;58;1,64;46,00;22,22;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
56;21100855744;"Petroleum";journal;"24055816, 24056561";;-;42;48;47;1595;76;47;1,62;33,23;23,33;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
57;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,952;Q1;18;8;24;190;38;22;1,58;23,75;16,00;0;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
58;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,848;Q1;57;217;808;4312;1083;808;1,54;19,87;29,99;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
59;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,955;Q1;86;61;170;2126;276;170;1,47;34,85;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
60;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,219;-;55;152;133;4195;193;130;1,45;27,60;20,13;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
61;17392;"Soils and Foundations";journal;"00380806";1,150;Q1;103;95;298;3002;556;290;1,45;31,60;14,83;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
62;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,178;-;24;12;22;252;20;22;1,45;21,00;15,63;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
63;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;34;113;619;207;113;1,39;18,21;23,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
64;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,610;Q2;53;35;92;2206;133;92;1,39;63,03;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
65;15712;"Geotechnical Testing Journal";journal;"01496115";0,843;Q1;71;90;260;2915;350;260;1,37;32,39;19,50;0;0;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
66;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,421;Q2;30;22;62;632;83;52;1,35;28,73;22,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
67;21100448910;"EUROPEC 2015";conference and proceedings;"-";0,168;-;12;0;53;0;71;52;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
68;21100775428;"Proceedings of 2015 IEEE International Conference on Communication Software and Networks, ICCSN 2015";conference and proceedings;"-";0,135;-;3;0;3;0;4;3;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
69;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,639;Q2;46;53;121;1998;189;110;1,31;37,70;31,18;2;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,401;Q2;46;97;199;3159;245;199;1,28;32,57;25,47;0;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
71;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,653;Q2;78;155;351;4489;448;348;1,28;28,96;21,18;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
72;21100451369;"Society of Petroleum Engineers - SPE Asia Pacific Enhanced Oil Recovery Conference, EORC 2015";conference and proceedings;"-";0,228;-;14;0;55;0;70;54;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
73;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,358;Q2;46;76;119;1808;160;119;1,26;23,79;17,91;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
74;21100328226;"Society of Petroleum Engineers - SPE EOR Conference at Oil and Gas West Asia 2014: Driving Integrated and Innovative EOR";conference and proceedings;"-";0,219;-;13;0;52;0;65;51;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
75;21100446264;"Proceedings of the 2015 Federated Conference on Computer Science and Information Systems, FedCSIS 2015";conference and proceedings;"-";0,204;-;20;0;219;0;270;218;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
76;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,687;Q2;49;36;98;1329;127;91;1,21;36,92;18,92;1;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
77;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,412;Q2;18;17;45;429;53;42;1,19;25,24;35,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
78;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,437;Q2;37;28;103;879;130;91;1,18;31,39;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
79;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,793;Q1;82;504;1439;9979;1758;1439;1,18;19,80;27,43;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
80;21100446426;"Proceedings - 2nd International Workshop on CrowdSourcing in Software Engineering, CSI-SE 2015";conference and proceedings;"-";0,122;-;5;0;11;0;13;9;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
81;13511;"Shock and Vibration";journal;"10709622, 18759203";0,412;Q2;57;388;614;10648;782;604;1,17;27,44;25,39;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
