Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;51748;"BMJ, The";journal;"09598146, 17561833";0,971;Q1;497;3619;10740;12441;16647;7045;1,54;3,44;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;16590;"Lancet, The";journal;"01406736, 1474547X";4,078;Q1;895;1848;7065;24880;40275;3190;6,21;13,46;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,301;Q1;387;916;2428;20787;12397;1923;4,95;22,69;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,811;Q1;272;752;1943;22880;8426;1856;4,02;30,43;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,627;Q1;311;652;1805;18934;4681;1800;2,70;29,04;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
6;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,279;Q1;208;480;2021;14457;6715;1769;3,11;30,12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
7;14763;"Modern Healthcare";journal;"01607480";0,124;Q3;10;613;1713;0;102;1702;0,08;0,00;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
8;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,580;Q1;276;627;1783;19874;9660;1675;5,37;31,70;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
9;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,803;Q1;197;711;2019;12782;4332;1553;2,21;17,98;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
10;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,376;Q2;55;554;1553;9196;1240;1550;0,80;16,60;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12100157001;"RCN nursing standard";journal;"20479018, 00296570";;-;51;552;1502;3592;198;1419;0,10;6,51;United Kingdom;Western Europe;"Royal College of Nursing";"1982-2023";"Medicine (miscellaneous)";"Medicine"
12;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,452;Q2;134;424;1404;9889;1532;1404;1,06;23,32;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
13;27505;"Human Reproduction";journal;"14602350, 02681161";1,903;Q1;257;508;1554;15318;5972;1404;3,63;30,15;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
14;23217;"Heart";journal;"1468201X, 13556037";1,079;Q1;207;575;1401;8082;3317;1299;2,25;14,06;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
15;16534;"Phytochemistry";journal;"00319422, 18733700";0,815;Q1;205;356;1304;11621;2972;1293;2,25;32,64;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,306;Q1;245;378;1383;12468;4614;1263;3,54;32,98;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,089;Q1;153;491;1378;7443;2544;1249;1,74;15,16;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
18;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,527;Q1;211;447;1197;19963;3388;1187;2,81;44,66;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
