Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,778;Q2;35;24;17;1115;53;16;3,12;46,46;38,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,686;Q3;113;120;93;8519;229;93;2,16;70,99;38,49;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
3;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,569;Q2;42;17;65;2277;159;64;2,69;133,94;37,10;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
4;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,446;Q3;59;39;71;2192;74;71;1,04;56,21;41,83;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;4700152440;"Current Immunology Reviews";journal;"15733955";0,379;Q3;23;56;96;4943;85;91;0,94;88,27;33,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
6;19700175038;"Open AIDS Journal";journal;"18746136";0,356;Q3;22;19;20;649;26;20;1,30;34,16;45,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,259;Q4;38;33;9;1508;10;9;1,11;45,70;26,19;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,202;-;30;71;248;0;98;245;0,37;0,00;40,96;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,179;Q4;27;36;111;3401;43;101;0,52;94,47;43,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,175;Q4;43;62;74;1827;31;74;0,48;29,47;32,26;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,122;-;10;15;69;357;9;69;0,09;23,80;42,86;7;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,116;Q4;41;35;10;2170;4;10;0,40;62,00;40,46;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
