Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,204;Q4;31;141;190;3595;67;188;0,14;25,50;31,19;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
11;4700151917;"Revista Escola de Minas";journal;"03704467";0,297;Q3;19;57;198;970;54;184;0,28;17,02;23,72;3;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
10;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,352;Q3;24;44;134;827;67;96;0,41;18,80;31,18;3;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
9;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,364;-;16;97;192;1916;103;192;0,54;19,75;29,07;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,379;Q3;52;60;202;2526;235;202;1,26;42,10;26,45;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
7;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q3;52;168;488;3900;614;488;1,24;23,21;29,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;27875;"Acta Geophysica Sinica";journal;"00015733";0,562;Q3;70;394;947;14370;1224;947;1,35;36,47;29,99;0;0;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
5;12369;"Journal of Rare Earths";journal;"10020721";0,586;Q3;71;194;628;6086;1375;628;2,45;31,37;33,08;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
4;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,863;Q2;101;256;892;17248;1766;892;1,62;67,38;29,96;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
3;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,949;Q2;79;106;312;2341;474;312;1,50;22,08;30,90;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
2;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,040;Q2;71;148;434;3318;1014;432;2,28;22,42;23,40;3;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
1;21100855744;"Petroleum";journal;"24055816, 24056561";;-;42;47;0;1301;0;0;0,00;27,68;27,21;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
