Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56494;"OR Spectrum";journal;"01716468, 14366304";1,340;-;79;34;87;729;157;85;2,02;21,44;19,74;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
2;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";1,044;Q1;82;29;82;1237;152;80;1,64;42,66;13,51;12;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;145295;"4OR";journal;"16142411, 16194500";0,613;Q2;46;23;70;601;44;70;0,44;26,13;19,05;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
4;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;Q1;26;7;51;205;24;48;0,48;29,29;16,67;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
5;11000153782;"Management International Review";journal;"09388249, 18618901";0,495;Q1;71;35;21;1954;19;20;0,90;55,83;37,10;3;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
6;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,451;Q1;44;101;281;1373;151;278;0,52;13,59;39,90;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
7;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,338;Q2;15;18;20;703;25;18;1,25;39,06;30,00;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
8;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,312;Q2;28;36;50;758;45;49;0,90;21,06;18,97;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
9;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,286;Q3;20;23;66;1050;65;65;1,29;45,65;50,00;1;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
10;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,265;-;75;35;51;480;30;41;0,59;13,71;18,03;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
11;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,255;Q3;18;153;471;986;40;436;0,09;6,44;9,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;20060;"Economics of Governance";journal;"14356104, 14358131";0,216;Q2;30;17;49;514;22;49;0,25;30,24;9,38;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,196;Q2;26;34;122;971;45;113;0,37;28,56;7,55;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,163;Q2;11;35;108;1492;13;107;0,13;42,63;22,97;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22032;"Keramische Zeitschrift";journal;"00230561";0,154;Q3;9;67;253;208;11;235;0,00;3,10;17,65;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
16;24991;"Review of Marketing Science";journal;"15465616";0,150;Q3;13;4;21;88;7;21;0,17;22,00;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q3)";"Business, Management and Accounting"
17;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,132;Q4;16;35;82;531;11;74;0,21;15,17;44,44;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
18;18249;"World of Mining - Surface and Underground";journal;"16132408";0,128;Q4;9;45;144;129;5;132;0,05;2,87;5,26;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
19;145207;"Asia Europe Journal";journal;"16102932";0,117;Q3;26;45;46;1043;4;42;0,09;23,18;28,57;11;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
20;144815;"Computational Management Science";journal;"1619697X, 16196988";0,115;Q4;40;21;19;532;6;16;0,32;25,33;21,62;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
21;21406;"AutoTechnology";journal;"16168216";0,114;Q4;10;85;183;80;10;173;0,05;0,94;2,47;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
22;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,111;Q3;12;124;122;220;6;109;0,05;1,77;6,54;27;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
23;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;9;29;39;1;27;0,00;4,33;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
25;66080;"Textile Network";journal;"16125096";0,100;Q4;2;73;338;0;5;287;0,01;0,00;57,89;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
26;4000152130;"Economists' Voice";journal;"15533832";;-;17;56;0;326;0;0;0,00;5,82;9,09;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;20;41;661;8;34;0,20;33,05;25,00;1;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
28;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";;-;27;13;0;306;0;0;0,00;23,54;20,00;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";;-;28;19;0;855;0;0;0,00;45,00;7,69;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
30;4700152816;"Logistics Journal";journal;"18607977";;-;7;6;0;49;0;0;0,00;8,17;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
31;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";;-;7;10;0;453;0;0;0,00;45,30;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology; Communication; Education; Social Sciences (miscellaneous); Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
32;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";;-;23;25;0;780;0;0;0,00;31,20;36,67;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
33;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;33;314;3;30;0,09;31,40;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
