Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,723;Q1;265;384;1124;9269;3336;777;2,57;24,14;46,50;159;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,539;Q1;221;184;618;7362;2809;553;4,83;40,01;37,76;35;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,034;Q1;149;190;565;4724;1332;482;2,18;24,86;36,91;83;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,794;Q1;109;90;221;6978;729;207;3,41;77,53;34,29;28;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,670;Q1;112;60;166;2175;237;161;1,47;36,25;49,37;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
6;28093;"Age and Ageing";journal;"00020729, 14682834";0,668;Q1;168;163;447;3011;603;263;1,21;18,47;42,08;57;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,568;Q1;119;86;235;1927;305;217;1,41;22,41;33,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
8;28471;"Ageing and Society";journal;"0144686X, 14691779";0,499;Q2;97;41;115;1869;136;114;0,97;45,59;61,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,475;Q2;67;24;68;1025;62;67;0,83;42,71;48,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
10;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,359;Q2;57;28;84;1127;80;83;0,84;40,25;36,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;25728;"Aging Male";journal;"13685538, 14730790";0,330;Q2;51;29;72;869;111;69;1,88;29,97;35,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;28673;"Educational Gerontology";journal;"03601277, 15210472";0,235;Q3;61;57;161;1444;75;160;0,25;25,33;60,80;10;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
13;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,202;Q3;14;122;293;433;40;73;0,14;3,55;76,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
14;28558;"BMC Geriatrics";journal;"14712318";0,190;Q3;100;7;10;229;4;10;0,40;32,71;48,57;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
15;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,153;Q3;31;33;101;2126;27;91;0,12;64,42;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
16;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,127;Q4;11;0;18;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
17;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,127;Q4;33;16;45;1424;14;45;0,33;89,00;35,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
18;9500153912;"CME Bulletin Geriatric Medicine";journal;"13678914";0,101;Q4;1;0;35;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Geriatrics and Gerontology (Q4)";"Medicine"
19;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;29;64;807;0;55;0,00;27,83;31,25;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
