Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220161;"Physics of the Dark Universe";journal;"22126864";5,821;Q1;52;31;36;2261;331;35;9,19;72,94;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27732;"New Astronomy Reviews";journal;"13876473";4,562;Q1;64;5;28;697;201;27;6,48;139,40;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22580;"Earth-Science Reviews";journal;"00128252";3,879;Q1;249;125;259;21434;2479;252;8,59;171,47;23,54;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,592;Q1;15;2;8;757;65;8;8,13;378,50;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,369;Q1;287;646;1582;42942;8447;1554;5,01;66,47;23,78;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;28261;"Space Science Reviews";journal;"15729672, 00386308";3,265;Q1;179;64;299;7364;1977;281;6,74;115,06;19,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;25755;"Precambrian Research";journal;"03019268";3,149;Q1;193;258;536;24112;3215;525;6,05;93,46;22,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;24486;"Lithos";journal;"00244937, 18726143";2,786;Q1;200;331;758;31466;3794;725;4,85;95,06;26,38;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,647;Q1;97;62;122;5229;534;118;3,35;84,34;22,51;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;12177;"Climatic Change";journal;"15731480, 01650009";2,440;Q1;217;283;940;11215;4926;904;4,13;39,63;27,79;199;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;28245;"Solar Physics";journal;"00380938, 1573093X";2,338;Q1;129;267;653;10474;2407;637;4,02;39,23;22,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,056;Q1;196;190;583;11363;2723;573;4,24;59,81;23,74;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;15906;"Geotextiles and Geomembranes";journal;"02661144";2,056;Q1;109;59;185;2368;656;170;3,59;40,14;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
14;28352;"Ocean Modelling";journal;"14635003, 14635011";1,995;Q1;100;69;276;3727;857;272;3,22;54,01;19,73;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
15;22040;"Chemical Geology";journal;"00092541";1,962;Q1;241;313;995;23422;3894;979;3,76;74,83;28,05;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;7200153173;"Quaternary Geochronology";journal;"18711014";1,953;Q1;79;73;225;3984;716;214;2,68;54,58;26,64;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,881;Q1;187;174;344;8686;1771;335;4,32;49,92;25,09;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
18;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,881;Q1;126;132;300;6920;855;290;3,03;52,42;20,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;25702;"Ore Geology Reviews";journal;"01691368";1,808;Q1;127;180;222;16181;973;214;3,47;89,89;25,20;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
20;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,802;Q1;129;97;304;4295;872;302;2,68;44,28;21,40;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
21;28990;"Tectonophysics";journal;"00401951";1,779;Q1;202;414;1066;31576;3444;1033;3,13;76,27;22,45;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,750;Q1;169;149;420;10064;1628;409;3,72;67,54;36,97;34;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;38003;"Soil and Tillage Research";journal;"01671987";1,719;Q1;175;116;371;5531;1264;369;3,05;47,68;25,94;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;27049;"Global and Planetary Change";journal;"09218181";1,700;Q1;163;156;440;11049;1710;431;3,42;70,83;29,39;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,690;Q1;139;232;593;14945;1688;580;2,76;64,42;26,59;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
26;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,551;Q2;65;64;200;2047;496;199;2,16;31,98;19,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
27;23255;"Marine Chemistry";journal;"03044203";1,528;Q1;149;96;244;5838;827;242;2,92;60,81;29,77;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
28;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,526;Q1;132;182;365;9255;1609;359;4,34;50,85;28,29;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,496;Q1;153;226;478;15623;1618;463;3,05;69,13;25,95;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
30;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,471;Q1;91;131;272;5007;616;266;1,91;38,22;27,89;21;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
31;12092;"Atmospheric Research";journal;"01698095";1,445;Q1;137;259;667;12642;2230;653;3,28;48,81;26,17;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
32;26979;"Geomorphology";journal;"0169555X, 1872695X";1,418;Q1;193;456;1040;29513;3555;1018;3,22;64,72;21,19;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
33;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,418;Q1;177;371;1105;29892;3230;1078;2,53;80,57;30,96;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;27524;"International Journal of Coal Geology";journal;"01665162";1,412;Q1;171;160;423;8894;1885;404;3,98;55,59;31,83;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
35;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,406;Q1;163;224;606;10408;1919;600;2,82;46,46;26,57;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;27847;"Marine Geology";journal;"00253227";1,404;Q1;159;178;430;14144;1488;421;3,03;79,46;24,82;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
37;26319;"Sedimentary Geology";journal;"00370738";1,402;Q1;133;97;449;8042;1363;445;2,96;82,91;23,28;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
38;19700182749;"Geoscience Frontiers";journal;"16749871";1,379;Q1;86;65;188;5673;639;180;3,79;87,28;18,18;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
39;15648;"Engineering Geology";journal;"00137952";1,268;Q1;176;207;547;9026;1499;525;2,48;43,60;20,10;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
40;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,231;Q1;117;224;357;13609;1045;345;2,71;60,75;33,79;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;18400156701;"Aeolian Research";journal;"18759637";1,212;Q1;60;66;130;3607;401;122;2,42;54,65;22,91;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
42;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,130;Q2;51;46;152;1636;397;151;2,54;35,57;18,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;24501;"Computational Geosciences";journal;"14200597";1,110;Q2;79;65;183;2268;544;177;2,89;34,89;12,12;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
44;25155;"Catena";journal;"03418162";1,106;Q1;164;265;448;14657;1514;442;3,26;55,31;27,46;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
45;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,098;Q1;90;79;291;5611;663;288;2,19;71,03;40,46;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,048;Q1;55;22;64;991;109;63;1,69;45,05;25,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
47;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,044;Q1;90;67;267;3960;650;260;2,20;59,10;30,99;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;23222;"Journal of Geochemical Exploration";journal;"03756742";1,031;Q1;105;255;376;12406;1239;364;3,19;48,65;35,28;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
49;13958;"Marine Micropaleontology";journal;"03778398";1,012;Q1;103;50;148;3562;316;147;2,10;71,24;29,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
50;79889;"Journal of Sea Research";journal;"13851101";0,974;Q2;88;172;307;10637;723;303;2,10;61,84;36,66;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,949;Q2;111;146;319;8705;941;313;3,02;59,62;50,23;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
52;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,940;Q1;55;125;363;4749;478;361;1,32;37,99;40,06;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
53;24614;"Applied Clay Science";journal;"01691317";0,914;Q1;160;399;786;15817;2593;774;2,81;39,64;35,58;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
54;28435;"Journal of Applied Geophysics";journal;"09269851";0,903;Q2;100;247;476;8365;1061;470;2,06;33,87;21,76;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
55;16351;"International Journal of Mineral Processing";journal;"03017516";0,871;Q1;111;90;287;2535;615;284;1,95;28,17;26,59;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
56;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,857;Q2;65;56;179;2320;254;166;1,51;41,43;24,55;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
57;23282;"Natural Hazards";journal;"15730840, 0921030X";0,835;Q1;139;505;1182;21336;2763;1163;2,23;42,25;27,44;102;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
58;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,825;Q2;36;28;92;1516;107;91;1,18;54,14;61,76;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,819;Q2;92;86;219;4418;532;211;1,97;51,37;43,65;11;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
60;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,818;Q2;75;20;59;863;97;59;1,60;43,15;27,63;2;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;21100241218;"Astronomy and Computing";journal;"22131337";0,813;-;35;25;26;698;45;25;1,73;27,92;18,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2)";"Computer Science; Physics and Astronomy"
62;4000151803;"Near Surface Geophysics";journal;"15694445";0,809;Q2;51;66;170;2334;278;161;1,45;35,36;20,63;7;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
63;27730;"New Astronomy";journal;"13841092, 13841076";0,748;Q2;73;92;252;3524;306;252;1,26;38,30;31,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
64;27906;"First Break";journal;"02635046, 13652397";0,739;Q2;47;110;311;1091;410;303;1,49;9,92;20,00;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
65;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,731;Q2;67;47;121;2009;236;118;2,01;42,74;35,53;11;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,728;Q2;61;31;101;1725;175;97;1,28;55,65;25,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
67;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,723;Q2;79;521;1201;21348;2359;1142;2,18;40,98;22,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
68;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,720;Q1;99;115;359;4444;735;347;1,73;38,64;19,45;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
69;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,717;Q2;57;29;86;1180;151;83;1,28;40,69;21,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
70;93220;"International Journal of Sediment Research";journal;"10016279";0,711;Q2;51;48;142;1698;237;142;1,59;35,38;19,86;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
71;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,689;Q3;44;10;14;2123;43;0;3,67;212,30;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
72;19700180735;"Developments in Clay Science";book series;"15724352";0,670;Q2;46;0;94;0;190;0;1,76;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
73;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,663;Q2;148;271;616;9460;1356;613;1,97;34,91;18,77;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
74;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,656;Q2;53;27;94;1475;147;86;1,68;54,63;18,75;2;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
75;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,646;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
76;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,610;Q2;52;32;79;1807;162;79;1,69;56,47;28,57;2;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,598;Q3;71;90;168;3781;267;166;1,45;42,01;37,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;21100206605;"Spatial Statistics";journal;"22116753";0,575;Q3;37;35;40;1077;98;38;2,45;30,77;21,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Statistics and Probability (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
79;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,566;Q2;78;113;332;3364;354;326;1,14;29,77;18,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
80;4700151602;"Palaeoworld";journal;"1871174X";0,542;Q2;37;32;71;1844;80;70;1,00;57,63;23,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;28374;"Oceanologia";journal;"23007370, 00783234";0,539;Q2;51;50;132;1795;164;129;1,06;35,90;45,70;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
82;21100220478;"Urban Climate";journal;"22120955";0,498;Q3;75;87;39;4081;73;38;1,87;46,91;33,46;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,497;Q2;52;59;178;2373;268;173;1,05;40,22;25,31;15;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
84;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,481;Q3;43;37;149;1203;154;149;1,04;32,51;23,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
85;25293;"Developments in Sedimentology";book series;"00704571";0,422;Q3;50;0;89;0;106;1;0,96;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
86;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,388;Q3;70;31;138;874;177;130;1,13;28,19;22,95;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
