Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,044;Q1;86;11;17;946;82;17;4,82;86,00;16,67;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,395;Q1;136;97;342;4863;1067;330;3,16;50,13;32,53;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,282;Q1;118;149;207;7374;688;201;3,08;49,49;39,56;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,332;Q1;92;52;102;2062;308;100;2,88;39,65;41,79;15;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,723;Q1;107;86;251;4478;888;251;2,83;52,07;32,96;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100248801;"Journal of Cancer";journal;"18379664";0,600;Q2;81;68;28;2585;70;28;2,50;38,01;41,20;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
7;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,249;Q1;68;96;192;3683;515;174;2,35;38,36;50,75;9;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
8;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,805;Q1;85;231;597;9549;1287;573;2,32;41,34;28,94;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,131;Q1;76;61;182;2892;395;173;2,27;47,41;26,34;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
10;130020;"International Journal of Medical Sciences";journal;"14491907";0,319;Q3;81;108;168;3390;409;168;2,21;31,39;30,41;16;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,381;Q2;57;256;155;10191;333;155;2,15;39,81;24,19;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,845;Q1;84;88;298;5084;657;296;2,11;57,77;39,79;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,850;Q1;68;80;50;2447;97;35;1,94;30,59;23,03;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
14;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,742;Q2;62;76;151;2374;311;144;1,90;31,24;32,18;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
15;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,938;Q2;101;134;388;7922;731;386;1,73;59,12;29,11;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;24499;"Wildlife Research";journal;"14485494, 10353712";0,897;Q1;78;81;256;4113;473;255;1,71;50,78;29,82;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,326;Q2;19;9;28;352;44;25;1,68;39,11;42,86;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
18;19700201636;"Soil Research";journal;"18386768, 1838675X";0,980;Q1;95;73;239;3503;414;233;1,64;47,99;26,42;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,212;Q3;32;60;35;2736;56;35;1,60;45,60;30,88;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
20;19600157903;"Tasforests";journal;"10338306";0,609;Q1;6;9;10;297;16;10;1,60;33,00;16,67;0;0;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry (Q1)";"Agricultural and Biological Sciences"
21;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,697;Q1;101;100;351;4371;592;350;1,58;43,71;19,44;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;32;141;0;228;141;1,52;0,00;55,91;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
23;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,641;Q2;89;84;375;2659;748;375;1,49;31,65;46,70;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,565;Q1;42;77;180;1557;224;141;1,47;20,22;29,66;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
25;85143;"Records of the Australian Museum";journal;"00671975";0,773;Q1;24;13;38;501;54;37;1,47;38,54;9,52;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology (Q1); History (Q1); Museology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
26;23464;"China Journal";journal;"18358535, 13249347";1,269;Q1;57;17;36;1680;67;36;1,44;98,82;21,74;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,253;Q3;24;32;70;1587;92;70;1,44;49,59;66,10;3;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
28;19847;"Rangeland Journal";journal;"10369872, 18347541";0,843;Q2;46;39;119;2062;209;115;1,41;52,87;27,91;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,890;Q2;58;25;95;1410;185;93;1,36;56,40;34,52;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,947;Q1;152;647;1935;7216;2737;983;1,34;11,15;41,64;154;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
31;21574;"Emu";journal;"14485540, 01584197";0,776;Q1;47;44;131;2454;194;129;1,33;55,77;37,60;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;3600148103;"Sexual Health";journal;"14498987, 14485028";0,769;Q2;53;91;220;3092;340;194;1,31;33,98;50,94;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;17839;"Conservation Science Western Australia";journal;"14473682";0,210;Q3;22;10;35;526;72;35;1,29;52,60;40,00;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
34;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,711;Q2;44;17;83;928;110;83;1,25;54,59;46,15;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
35;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,812;Q1;76;75;211;4206;365;211;1,24;56,08;42,17;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;4000148502;"Rural and Remote Health";journal;"14456354";0,459;Q1;51;102;309;2756;384;271;1,20;27,02;51,76;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
37;30024;"Breastfeeding Review";journal;"07292759";0,513;Q1;26;9;27;99;31;27;1,19;11,00;80,95;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
38;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,513;Q2;65;327;600;4306;794;585;1,16;13,17;35,42;50;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
39;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,564;Q2;29;25;71;613;81;67;1,14;24,52;23,81;7;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
40;21100196309;"Proceedings of the 2009 Australasian Conference on Robotics and Automation, ACRA 2009";conference and proceedings;"-";0,201;-;11;0;50;0;56;48;1,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
41;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,967;Q1;50;31;97;701;105;95;1,09;22,61;13,04;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
42;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,405;Q3;52;92;284;1808;327;250;1,09;19,65;31,79;17;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
43;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,735;Q1;91;64;221;960;243;79;1,06;15,00;55,05;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
44;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,757;Q1;91;130;551;5689;759;546;1,02;43,76;22,22;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
45;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,102;Q4;17;5;1;152;1;1;1,00;30,40;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
46;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,557;Q2;72;243;691;4582;675;417;0,96;18,86;27,54;22;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
47;12080;"Australian Health Review";journal;"14498944, 01565788";0,386;Q2;58;84;331;2092;361;284;0,94;24,90;56,60;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
48;24682;"Australian Journal of Zoology";journal;"0004959X";0,528;Q2;51;47;144;2469;165;142;0,87;52,53;28,03;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,277;Q2;21;23;73;3963;51;68;0,79;172,30;56,67;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
50;16752;"People and Place";journal;"10394788";0,163;Q3;19;0;78;0;52;77;0,78;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
51;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,252;Q3;30;32;65;1239;48;65;0,77;38,72;46,43;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
52;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,166;Q3;48;39;29;1123;22;27;0,76;28,79;28,17;1;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,172;Q3;13;20;66;405;40;58;0,76;20,25;13,04;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,155;Q3;29;11;43;739;32;40;0,74;67,18;32,00;0;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
55;21100337909;"32nd Annual Conference of the Australian Society of Sugar Cane Technologists 2010, ASSCT 2010";conference and proceedings;"-";0,143;-;11;0;62;0;45;61;0,73;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
56;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,490;Q1;29;44;83;1709;73;80;0,73;38,84;20,93;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
57;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,400;Q1;42;67;136;1274;122;110;0,70;19,01;69,38;27;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
58;21100268422;"Preliminary Proceedings - Automated Specification and Verification of Web Systems, WWV 2009: 5th International Workshop";conference and proceedings;"-";0,328;-;3;0;12;0;8;10;0,67;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
59;19700175830;"South Australian Ornithologist";journal;"00382973";0,197;Q4;4;8;9;150;6;9;0,67;18,75;27,27;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
60;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,214;Q3;24;20;64;591;41;52;0,66;29,55;25,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
61;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,204;Q2;13;9;23;318;15;23;0,65;35,33;34,78;1;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
62;21100784204;"Public Health Research and Practice";journal;"22042091";0,267;Q3;37;52;146;0;90;138;0,65;0,00;57,52;50;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;5000153106;"Plant Protection Quarterly";journal;"08152195";0,412;Q2;20;26;105;772;63;97;0,64;29,69;19,57;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q2); Horticulture (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;5700153771;"Family Matters";journal;"10302646";0,345;Q2;22;36;72;736;54;66;0,62;20,44;68,75;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
65;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,240;Q3;46;74;124;3377;78;124;0,60;45,64;69,77;27;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q3)";"Social Sciences"
66;14684;"Appita Journal";journal;"10386807";0,389;Q1;34;59;220;749;122;188;0,59;12,69;21,14;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
67;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;251;723;3043;446;494;0,57;12,12;50,45;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
68;26789;"CCAMLR Science";journal;"10234063";0,867;Q2;34;11;38;260;40;33;0,56;23,64;15,38;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,142;Q4;25;22;84;343;38;84;0,56;15,59;29,27;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
70;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,254;Q3;54;40;91;1936;50;83;0,55;48,40;54,29;7;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,313;Q3;13;26;85;460;39;81;0,55;17,69;22,22;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,241;Q3;18;17;60;781;38;58;0,55;45,94;37,50;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
73;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,269;Q3;38;60;144;1828;76;130;0,54;30,47;62,01;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,243;Q2;43;0;102;0;49;96;0,52;0,00;0,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
75;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,335;Q3;33;12;55;543;26;55;0,52;45,25;30,56;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
76;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,343;Q2;22;17;37;721;25;37;0,52;42,41;23,08;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
77;21100200032;"Asia Pacific Network of Housing Research Conference, APNHR 2009 and 4th Australasian Housing Researchers Conference, AHRC 2009";conference and proceedings;"-";0,121;-;1;0;2;0;1;1;0,50;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
78;16200154720;"Ramus";journal;"0048671X";0,135;Q1;13;10;29;605;14;29;0,50;60,50;44,44;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
79;24685;"Australian Zoologist";journal;"00672238";0,256;Q3;34;104;106;4126;61;101;0,49;39,67;28,33;22;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
80;23868;"Australian Journal of Early Childhood";journal;"03125033";0,303;Q3;32;65;110;2019;61;98;0,48;31,06;84,25;17;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
81;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,328;Q2;30;25;98;425;56;85;0,48;17,00;58,82;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
82;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,248;Q3;44;45;104;2340;47;78;0,48;52,00;28,18;4;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
83;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,335;Q2;43;22;153;678;112;143;0,46;30,82;65,79;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
84;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,136;Q4;18;8;13;199;6;11;0,46;24,88;45,45;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q4)";"Social Sciences"
85;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,135;-;14;0;190;0;85;189;0,45;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
86;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,230;Q2;28;18;68;230;31;67;0,45;12,78;8,82;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q2)";"Computer Science"
87;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;10;40;867;27;40;0,44;86,70;53,85;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
88;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,301;Q3;26;44;128;609;51;88;0,44;13,84;20,43;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,148;Q3;8;13;9;1246;4;8;0,44;95,85;50,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
90;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,234;Q3;19;43;107;644;44;86;0,43;14,98;23,08;5;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
91;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,340;Q3;31;0;240;0;114;240;0,43;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
92;21100218088;"Proceedings of the 7th Australian Digital Forensics Conference";conference and proceedings;"-";0,123;-;5;0;14;0;6;12;0,43;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
93;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,142;Q3;19;14;36;488;14;36;0,41;34,86;62,50;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
