Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27790;"Metalurgija";journal;"05435846";0,647;Q1;34;180;330;1934;465;329;1,51;10,74;33,09;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,635;Q1;35;281;546;4840;794;546;1,49;17,22;24,49;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q1)";"Materials Science"
3;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,500;Q2;26;26;124;678;138;118;0,99;26,08;27,78;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,484;Q2;16;49;85;1019;85;85;0,94;20,80;32,56;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
5;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,408;Q2;32;158;349;2894;339;346;0,88;18,32;24,04;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
6;35693;"Science of Sintering";journal;"0350820X";0,405;Q2;29;35;109;804;82;109;0,66;22,97;37,50;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
7;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,320;Q2;26;100;220;2250;91;220;0,35;22,50;19,72;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,296;Q2;17;76;224;940;87;224;0,39;12,37;29,07;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
9;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,223;Q3;21;130;473;2396;97;469;0,26;18,43;30,33;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
10;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,223;Q3;17;0;62;0;40;61;0,48;0,00;0,00;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;28901;"Tsvetnye Metally";journal;"03722929";0,192;Q3;16;197;213;1830;43;213;0,20;9,29;29,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;21100254429;"Obogashchenie Rud";journal;"02023776";0,139;Q4;15;63;63;511;4;63;0,06;8,11;30,22;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
13;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,117;Q4;28;92;132;691;17;132;0,03;7,51;28,70;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
14;5800179619;"Metalurgia International";journal;"15822214";0,109;Q4;15;0;1064;0;102;1064;0,08;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
15;21100247042;"Non-ferrous Metals";journal;"20720807";0,102;Q4;11;20;15;255;1;14;0,07;12,75;20,93;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q4); Metals and Alloys (Q4)";"Materials Science"
16;21100438196;"CIS Iron and Steel Review";journal;"20720815";;-;16;10;0;95;0;0;0,00;9,50;25,00;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
17;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;9;34;321;2;34;0,05;35,67;40,00;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
