Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,822;Q1;45;89;259;6040;618;256;2,13;67,87;40,56;2;20;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
2;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,716;Q1;38;33;118;1366;346;117;3,04;41,39;40,15;0;18;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
3;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,460;Q2;30;51;154;2509;193;153;1,01;49,20;17,02;0;14;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
4;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,454;Q2;33;29;100;868;287;100;2,61;29,93;8,20;1;8;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q2); Oceanography (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,386;Q2;42;93;354;3619;517;348;1,16;38,91;20,88;0;7;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,311;Q3;26;98;267;2825;337;259;1,42;28,83;18,95;0;22;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
7;6100153107;"Journal of Ocean University of China";journal;"16725182";0,249;Q3;33;149;465;6200;493;465;0,96;41,61;33,48;1;43;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
8;21100786314;"Haiyang Xuebao";journal;"02534193";0,196;Q3;12;83;433;2997;192;433;0,46;36,11;32,91;0;8;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,189;Q3;22;172;459;3100;166;459;0,28;18,02;25,95;0;10;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
10;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,157;Q4;13;60;221;1116;86;221;0,33;18,60;26,83;0;12;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
11;21101007457;"Chinese Journal of Ship Research";journal;"16733185";0,116;Q4;11;69;79;1155;15;79;0,19;16,74;33,62;0;4;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
12;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,103;Q4;7;10;70;296;10;69;0,17;29,60;23,53;0;6;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
