Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,375;Q1;32;17;46;2134;36;46;0,57;125,53;46,51;0;2;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;21100449131;"Pyrenae";journal;"23399171, 00798215";0,301;Q1;6;16;32;901;14;32;0,27;56,31;31,03;0;3;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,263;Q1;28;29;78;1523;58;77;0,45;52,52;23,53;0;1;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,261;Q1;14;24;84;1219;35;79;0,43;50,79;25,53;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;28401;"Classical Quarterly";journal;"00098388, 14716844";0,253;Q1;39;90;229;2385;77;215;0,32;26,50;28,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
6;21100790093;"Opuscula";journal;"20000898";0,240;Q1;9;8;25;617;27;24;0,78;77,13;53,33;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;6500153206;"Archaeological Reports";journal;"05706084";0,229;Q1;10;8;30;465;22;30;1,00;58,13;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;18542;"American Journal of Philology";journal;"10863168, 00029475";0,223;Q1;28;20;64;1643;34;62;0,40;82,15;30,00;0;2;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,213;Q1;10;14;52;735;24;52;0,47;52,50;33,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,188;Q1;22;21;61;765;21;61;0,31;36,43;23,81;0;1;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
11;16100154742;"Annual of the British School at Athens";journal;"00682454";0,178;Q1;25;12;36;804;20;36;0,42;67,00;48,98;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,178;Q1;18;22;50;619;34;49;0,71;28,14;35,71;0;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
13;28400;"Classical Philology";journal;"0009837X, 1546072X";0,177;Q1;32;35;100;2411;43;71;0,32;68,89;40,00;0;3;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;28917;"Mnemosyne";journal;"00267074, 1568525X";0,177;Q1;20;92;212;4067;35;210;0,17;44,21;26,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,176;Q1;24;18;49;1246;15;44;0,26;69,22;41,18;0;2;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;28396;"Classical Journal";journal;"00098353";0,174;Q1;16;20;59;774;24;59;0,28;38,70;44,00;0;2;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
17;5800227104;"Ancient Society";journal;"00661619, 17831334";0,163;Q1;10;11;22;683;15;22;0,67;62,09;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,162;Q1;7;11;34;747;11;34;0,32;67,91;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;16100154760;"Athenaeum";journal;"00046574";0,162;Q1;11;24;67;1741;18;63;0,28;72,54;38,71;0;1;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
20;21100838569;"Gephyra";journal;"13093924, 26515059";0,162;-;4;23;52;1209;15;52;0,30;52,57;25,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;6500153105;"Greece and Rome";journal;"00173835";0,161;Q1;25;19;29;460;19;29;0,40;24,21;30,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
22;21100207007;"Scrinium";journal;"18177530, 18177565";0,153;Q1;6;26;76;1029;15;72;0,22;39,58;44,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
23;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,152;Q1;20;21;61;1880;28;61;0,44;89,52;25,00;0;3;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
24;28381;"Classical Antiquity";journal;"10678344, 02786656";0,150;Q1;37;10;30;1050;19;30;0,45;105,00;40,00;0;1;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
25;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,150;Q1;6;26;91;1135;22;91;0,12;43,65;41,38;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100236218;"Pallas";journal;"00310387";0,150;Q1;7;91;148;4298;25;138;0,14;47,23;39,56;1;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q1)";"Arts and Humanities"
27;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,150;Q1;9;10;31;120;4;10;0,05;12,00;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
28;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,141;Q1;12;25;32;1139;20;31;0,76;45,56;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;28404;"Classical World";journal;"00098418, 15589234";0,141;Q1;17;19;89;1043;14;84;0,17;54,89;58,82;0;1;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
30;28889;"Journal of Hellenic Studies";journal;"00754269";0,141;Q1;36;13;44;1189;23;42;0,25;91,46;13,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;21100197157;"Elenchos";journal;"20377177, 03927342";0,139;Q2;8;48;41;1080;13;38;0,33;22,50;27,91;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
32;21100937992;"Journal of Classics Teaching";journal;"20586310";0,139;Q1;4;28;28;515;5;25;0,18;18,39;52,63;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
33;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,134;Q2;22;34;112;135;43;112;0,33;3,97;22,22;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;16000154720;"Klio";journal;"21927669, 00756334";0,131;Q2;17;19;64;1451;19;63;0,34;76,37;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
35;17700154904;"Eirene";journal;"00461628";0,129;Q2;5;11;33;800;7;33;0,05;72,73;30,77;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;21100939984;"Studies in Late Antiquity";journal;"24702048";0,129;Q2;6;21;59;1712;25;50;0,32;81,52;33,33;0;4;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
37;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,128;Q2;3;21;50;8;7;50;0,14;0,38;36,36;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,127;Q2;13;13;28;509;8;25;0,22;39,15;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
39;6500153192;"Journal of Roman Studies";journal;"00754358";0,126;Q2;49;11;30;853;23;29;0,47;77,55;45,45;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
40;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,125;Q2;3;56;71;1501;7;1;0,10;26,80;0,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
41;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,125;Q2;6;0;4;0;1;4;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
42;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,125;Q2;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
43;21100457074;"Metaforms";book series;"22129405";0,125;Q2;3;31;14;2822;1;1;0,00;91,03;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
44;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q2;9;17;47;1999;0;1;0,00;117,59;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;21100407421;"Philosophia Antiqua";book series;"00791687";0,125;Q2;14;9;21;2628;7;3;0,37;292,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
46;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
47;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,124;Q2;4;21;24;1304;7;24;0,29;62,10;44,44;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
48;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,123;Q2;7;81;93;1510;11;92;0,06;18,64;48,78;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,123;Q2;8;24;67;1204;22;67;0,32;50,17;48,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
50;21100222903;"Lexis (Spain)";journal;"22108823";0,123;Q2;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
51;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,123;Q2;4;24;71;645;7;71;0,10;26,88;38,10;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
52;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,118;Q2;15;22;62;1085;21;62;0,33;49,32;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;28865;"Hermes";journal;"00180777";0,117;Q2;13;32;124;1406;12;124;0,08;43,94;23,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;20591;"Emerita";journal;"19888384, 00136662";0,116;Q2;6;16;49;660;7;46;0,13;41,25;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;29376;"Philologus";journal;"21967008, 00317985";0,116;Q2;11;25;79;1046;14;76;0,14;41,84;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,116;Q2;15;12;60;470;15;58;0,30;39,17;30,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
57;20100195047;"Kadmos";journal;"00227498, 16130723";0,115;Q2;12;11;33;523;12;32;0,33;47,55;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,113;Q2;11;33;90;2027;30;89;0,09;61,42;38,10;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
59;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,112;Q2;7;2;62;1039;11;4;0,19;519,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q2;9;8;4;253;0;3;0,00;31,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
61;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,112;Q2;9;1;7;594;0;7;0,00;594,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
62;19566;"Studies in ancient medicine";book series;"09251421";0,112;Q3;13;0;41;0;34;28;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
63;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,111;Q3;4;16;56;394;3;56;0,06;24,63;40,00;0;1;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
64;20300195057;"Babesch";journal;"17831369, 01659367";0,111;Q3;7;12;26;939;4;26;0,17;78,25;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
65;28859;"Gymnasium";journal;"03425231";0,111;Q3;5;24;60;1236;4;58;0,05;51,50;13,64;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
66;21100322091;"Philosophie Antique";book series;"16344561";0,111;Q3;6;10;44;454;11;38;0,22;45,40;40,00;0;1;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
67;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,111;Q3;5;14;23;807;1;23;0,06;57,64;40,00;0;1;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
68;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,111;Q3;9;11;32;781;4;32;0,17;71,00;18,18;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,110;Q3;9;24;17;1027;4;17;0,22;42,79;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
70;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,110;Q3;6;21;77;1162;4;71;0,02;55,33;26,32;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;28320;"Arethusa";journal;"00040975";0,109;Q3;24;17;39;602;9;39;0,17;35,41;72,22;0;2;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
72;12100157008;"Polis";journal;"20512996, 0142257X";0,109;Q3;9;25;65;885;13;61;0,23;35,40;36,36;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,108;Q3;21;17;49;597;15;47;0,29;35,12;57,14;0;3;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;21100197763;"Eikasmos";journal;"11218819";0,108;Q3;5;24;88;1169;9;88;0,13;48,71;39,13;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;21100948932;"Keria";journal;"15811263, 15800261";0,108;Q3;2;14;12;564;0;12;0,00;40,29;38,46;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,107;Q3;8;0;21;0;5;21;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
77;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,105;Q3;10;14;42;638;8;42;0,07;45,57;42,11;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
78;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
79;21100904919;"Ancient History Bulletin";journal;"08353638";0,103;Q3;3;4;12;268;2;12;0,17;67,00;25,00;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
80;19600166220;"Antike Kunst";journal;"00035688";0,103;Q3;9;8;37;462;13;37;0,25;57,75;43,75;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
81;5700176055;"Phoenix";journal;"00318299";0,103;Q3;18;0;9;0;3;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
82;28323;"Atene e Roma";journal;"00046493";0,102;Q3;3;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
83;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,102;Q3;0;14;13;229;0;11;0,00;16,36;38,89;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
84;21100970265;"Eos (Poland)";journal;"00127825";0,102;Q3;2;11;35;371;0;27;0,00;33,73;27,27;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics (Q3)";"Arts and Humanities"
85;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;0;27;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;21100932722;"Journal of Late Antiquity";journal;"19396716, 19421273";0,102;Q3;5;20;18;1122;8;16;0,44;56,10;63,16;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
