Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,213;Q2;31;40;50;948;11;49;0,26;23,70;14,89;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;4700151917;"Revista Escola de Minas";journal;"03704467";0,184;Q2;19;84;59;1043;7;55;0,12;12,42;28,24;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
3;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,163;Q4;22;63;89;1392;11;89;0,08;22,10;20,29;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
4;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,161;Q3;16;23;32;429;4;32;0,13;18,65;33,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,142;Q4;27;12;39;473;6;38;0,13;39,42;29,73;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
6;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,140;Q3;16;80;39;839;3;27;0,06;10,49;51,04;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;12100154802;"Soils and Rocks";journal;"19809743";0,123;Q3;14;15;58;398;2;54;0,03;26,53;25,93;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
8;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,111;Q4;13;9;32;164;3;30;0,00;18,22;30,43;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
9;33825;"Geociencias";journal;"1980900X, 01019082";0,108;Q4;22;32;65;674;7;65;0,11;21,06;25,81;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";;-;2;11;0;157;0;0;0,00;14,27;16,00;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
11;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;33;62;1057;19;52;0,21;32,03;42,35;3;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;15;47;549;6;47;0,06;36,60;21,62;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
