Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";2,014;Q1;348;383;1253;11195;5824;955;4,56;29,23;22,12;96;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,466;-;207;245;617;9268;2742;596;4,51;37,83;20,68;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,861;Q1;129;227;683;7457;1534;640;1,99;32,85;22,72;36;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
4;19724;"Helicobacter";journal;"10834389, 15235378";0,818;Q1;90;46;139;1484;381;134;2,80;32,26;26,41;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
5;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,704;Q1;126;57;142;2082;272;139;1,87;36,53;26,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,616;Q1;39;5;6;544;14;6;2,33;108,80;33,33;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Gastroenterology (Q1); Microbiology (medical) (Q1); Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology; Medicine"
7;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,599;Q1;51;18;83;225;147;82;1,42;12,50;14,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
8;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,549;Q1;151;274;863;6760;1303;812;1,44;24,67;15,88;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
9;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,453;Q2;109;70;174;4784;258;159;1,30;68,34;18,35;14;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q2)";"Medicine"
10;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,450;Q2;35;30;77;1861;99;67;1,28;62,03;12,20;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q2)";"Medicine"
11;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,295;Q2;76;66;194;1351;118;188;0,51;20,47;8,93;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,276;Q2;77;50;156;942;49;151;0,32;18,84;8,80;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;28281;"Colorectal Disease";journal;"14628910, 14631318";0,239;Q2;107;98;128;1960;51;117;0,40;20,00;14,42;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
14;81273;"GI Cancer";journal;"10649700";0,228;Q2;11;14;64;450;25;64;0,45;32,14;31,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
15;28367;"HPB";journal;"14772574, 1365182X";0,181;Q3;91;31;43;508;7;38;0,16;16,39;14,55;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,120;Q3;3;30;32;486;1;28;0,03;16,20;18,75;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
18;28251;"BMC Gastroenterology";journal;"1471230X";;-;93;14;0;357;0;0;0,00;25,50;21,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology; Medicine (miscellaneous)";"Medicine"
