Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,149;Q2;18;48;44;792;21;40;0,48;16,50;6,49;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
2;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,207;Q2;15;192;619;2112;184;619;0,34;11,00;34,17;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering"
3;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,216;Q2;15;61;180;853;101;180;0,61;13,98;34,53;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
4;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,138;Q2;12;31;188;326;24;183;0,09;10,52;19,61;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,112;Q3;12;95;493;727;26;482;0,06;7,65;8,36;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,104;Q3;12;46;157;400;11;157;0,04;8,70;43,42;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
7;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,100;Q4;10;16;99;122;1;93;0,00;7,63;11,76;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering"
8;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,133;Q2;10;53;143;1527;30;143;0,23;28,81;33,68;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
9;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;5;36;11;0;36;0,00;2,20;20,00;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;11;37;84;0;36;0,00;7,64;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
