Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;Q1;84;107;227;2458;412;226;1,41;22,97;43,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;28462;"Surface Engineering";journal;"02670844, 17432944";0,591;Q1;53;133;366;2845;597;359;1,60;21,39;24,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
3;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,481;Q1;61;52;115;2285;163;109;1,12;43,94;35,53;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,465;Q1;33;22;92;388;59;74;0,60;17,64;26,42;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
5;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,314;-;24;59;97;1633;55;97;0,39;27,68;34,64;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,303;Q1;23;14;26;446;34;26;1,31;31,86;51,52;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;23620;"Studies in Conservation";journal;"00393630, 20470584";0,229;Q1;45;32;116;1120;38;105;0,25;35,00;57,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
8;6000159531;"International Journal of Cultural Property";journal;"09407391";0,228;Q1;27;23;62;860;26;62;0,38;37,39;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;16035;"Restaurator";journal;"00345806, 18658431";0,207;Q1;32;18;53;322;22;50;0,52;17,89;69,70;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
10;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,170;Q2;16;22;61;630;25;56;0,41;28,64;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
11;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,160;Q2;12;16;42;609;9;38;0,21;38,06;70,00;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
12;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,136;Q2;21;17;51;467;10;46;0,18;27,47;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
13;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,121;Q2;15;24;67;2343;17;67;0,31;97,63;68,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
14;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q2;10;8;24;385;8;24;0,33;48,13;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;5900153340;"Museum International";journal;"13500775, 14680033";0,113;Q3;23;0;89;0;12;77;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
16;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,112;Q3;27;21;29;469;3;28;0,04;22,33;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
17;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,104;Q3;17;0;7;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities"
18;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q3;15;0;9;0;1;8;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;21;10;628;1;9;0,10;29,90;60,87;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
20;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;19;40;300;3;37;0,04;15,79;75,00;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
21;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,102;Q3;13;8;25;288;10;24;0,46;36,00;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
22;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;7;19;193;0;17;0,00;27,57;25,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Religious Studies (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
23;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;74;319;26;3;255;0,01;0,35;37,84;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;19400158361;"Denkmalpflege";journal;"0947031X";0,100;Q4;1;0;45;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;17;64;3;0;56;0,00;0,18;68,42;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
26;21100200429;"KNOB Bulletin";journal;"01660470";0,100;Q4;4;16;45;474;0;44;0,00;29,63;35,29;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;19;47;352;0;46;0,00;18,53;29,41;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
28;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;51;201;719;5;198;0,04;14,10;55,00;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
29;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;12;36;304;4;34;0,11;25,33;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
30;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;24;95;774;8;90;0,07;32,25;39,39;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
31;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";;-;8;12;0;180;0;0;0,00;15,00;75,00;0;0;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation; Museology";"Arts and Humanities"
32;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;17;1;438;0;1;0,00;25,76;17,65;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
33;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;1;0;208;0;0;0,00;208,00;100,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;16;21;588;3;21;0,14;36,75;66,67;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
35;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;15;46;0;6;40;0,12;0,00;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
36;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";;-;10;22;0;483;0;0;0,00;21,95;30,00;1;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Computer Science Applications; Conservation; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
