Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";3,366;Q1;318;411;881;9017;4252;860;4,45;21,94;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,061;Q1;122;102;226;2549;628;214;2,70;24,99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,794;Q1;42;11;41;295;69;41;1,48;26,82;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;18174;"Control Engineering Practice";journal;"09670661";1,400;Q1;135;137;380;3315;1222;363;3,04;24,20;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,348;Q1;122;151;403;4004;1117;394;2,41;26,52;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
6;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,299;Q1;79;61;130;1815;262;124;1,89;29,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;12342;"International Journal of Control";journal;"00207179, 13665820";1,285;Q1;127;186;432;4962;832;428;1,89;26,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
8;14414;"Journal of Process Control";journal;"09591524";1,246;Q1;129;169;255;4719;807;245;3,18;27,92;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
9;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,099;Q1;121;97;205;2586;668;198;3,13;26,66;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
10;16936;"Minerals Engineering";journal;"08926875";0,974;Q1;136;177;529;4189;921;509;1,51;23,67;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
11;21096;"Mechatronics";journal;"09574158";0,892;-;107;135;181;3193;432;179;1,97;23,65;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
12;4000149403;"International Journal of Ventilation";journal;"14733315";0,868;Q1;26;27;117;424;72;113;0,44;15,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
13;27843;"Annual Reviews in Control";journal;"13675788";0,817;Q1;103;24;71;1134;214;66;3,87;47,25;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
14;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,797;Q1;161;694;1676;16550;2831;1670;1,53;23,85;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
15;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,747;Q1;129;96;295;2193;558;293;1,79;22,84;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
16;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,724;Q2;59;17;55;438;80;51;1,19;25,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
17;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,606;Q2;137;126;308;3963;758;300;2,41;31,45;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
18;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,584;Q2;83;114;293;3006;404;285;1,32;26,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
19;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,572;Q2;43;27;103;575;79;103;0,70;21,30;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
20;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,525;Q2;41;20;64;414;63;63;0,73;20,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
21;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,488;Q2;51;35;69;694;81;66;1,02;19,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
22;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,475;Q2;93;68;199;2617;310;196;1,16;38,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
23;27959;"Journal of the Franklin Institute";journal;"00160032";0,461;Q2;106;73;194;1681;322;188;1,90;23,03;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
24;24185;"Expert Systems";journal;"14680394, 02664720";0,449;Q2;51;36;82;896;112;76;1,36;24,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
25;18078;"Robotica";journal;"02635747, 14698668";0,439;Q2;73;96;218;2452;357;214;1,54;25,54;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
26;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,422;Q2;32;39;90;1320;105;90;1,00;33,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
27;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,406;Q2;66;42;118;700;108;117;0,88;16,67;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
28;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,404;Q2;54;49;110;1248;133;103;0,68;25,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
29;18047;"Industrial Robot";journal;"17585791, 0143991X";0,384;Q2;61;55;159;929;201;159;1,28;16,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
30;17300154833;"Proceedings of the 1st Workshop on Social Network Systems, SocialNets'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,357;-;6;0;9;0;16;7;1,78;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
31;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,333;Q2;36;45;121;1161;144;113;0,79;25,80;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
32;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,332;Q2;24;27;80;632;82;80;0,73;23,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
33;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,314;Q2;38;31;105;793;86;99;0,86;25,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
34;18003;"Advanced Robotics";journal;"01691864, 15685535";0,310;Q2;76;123;250;2297;383;235;1,53;18,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
35;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,293;Q3;52;29;61;906;35;54;0,51;31,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
36;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,292;Q3;59;27;80;1081;101;76;0,72;40,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
37;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,278;Q3;40;111;578;1907;209;565;0,36;17,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,269;Q3;53;92;222;2239;184;218;0,84;24,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
39;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,246;Q3;55;38;219;829;193;211;0,89;21,82;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
40;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,232;Q3;35;49;153;1270;76;150;0,38;25,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
41;18159;"Computers and Electrical Engineering";journal;"00457906";0,226;Q3;94;79;116;1872;96;112;0,95;23,70;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
42;12981;"Kybernetes";journal;"0368492X";0,225;Q3;53;161;384;3282;181;381;0,50;20,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
43;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,222;Q3;9;16;38;394;10;38;0,26;24,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Engineering"
44;24904;"Assembly Automation";journal;"01445154";0,212;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
45;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";0,205;Q3;8;23;73;437;27;61;0,50;19,00;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
46;15900154703;"Proceedings of the Combined International Conference of Computing and Control for the Water Industry, CCWI2007 and Sustainable Urban Water Management, SUWM2007";conference and proceedings;"-";0,179;-;8;0;95;0;46;93;0,48;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
47;21100255348;"The Safety of Systems - Proceedings of the 15th Safety-Critical Systems Symposium, SSS 2007";conference and proceedings;"-";0,175;-;5;0;17;0;5;15;0,29;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
48;12324;"Computer Systems Science and Engineering";journal;"02676192";0,159;Q4;30;31;106;756;56;98;0,37;24,39;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
49;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,156;Q4;27;14;62;420;35;59;0,45;30,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
50;17300154930;"IIES 2008 - Proceedings of the 1st Workshop on Isolation and Integration in Embedded Systems";conference and proceedings;"-";0,154;-;4;0;9;0;18;7;2,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
51;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,149;Q4;20;22;72;554;22;71;0,37;25,18;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
52;15600154723;"Proceedings of the 2008 - International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2008";conference and proceedings;"-";0,138;-;10;0;78;0;43;76;0,55;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
53;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,136;Q4;15;26;30;545;11;30;0,37;20,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
54;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,131;-;8;0;100;0;34;93;0,34;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
55;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,131;-;6;0;149;0;27;148;0,18;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
56;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,117;Q4;23;21;57;635;14;57;0,25;30,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
57;21100199519;"DS 41: Proceedings of AEDS 2006 Workshop";conference and proceedings;"-";0,111;-;5;0;16;0;5;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
58;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,107;-;13;0;725;0;70;724;0,00;0,00;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
59;21100235829;"50th Annual Meeting of the International Society for the Systems Sciences 2006, ISSS 2006";conference and proceedings;"-";0,106;-;6;0;117;0;13;115;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
60;25460;"Engineering Technology";trade journal;"14622165";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
61;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,103;Q4;7;0;133;0;3;111;0,03;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
62;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,103;Q4;11;7;7;184;0;7;0,00;26,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
63;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,103;Q4;5;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
64;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,102;Q4;30;0;143;0;7;111;0,04;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
65;21100199531;"DS 57: Proceedings of AEDS 2008 Workshop";conference and proceedings;"-";0,102;-;3;0;13;0;8;12;0,62;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
66;21100255057;"Improvements in System Safety - Proceedings of the 16th Safety-Critical Systems Symposium, SSS 2008";conference and proceedings;"-";0,101;-;4;0;17;0;1;15;0,06;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
67;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;0;320;0;0;291;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
68;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;5;197;0;0;185;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
69;5100155026;"New Design";journal;"14722674";0,100;Q4;2;87;359;0;3;282;0,00;0,00;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
70;19700174656;"Automatika";journal;"00051144";;-;31;24;0;432;0;0;0,00;18,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
71;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;85;224;941;129;216;0,45;11,07;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
