Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,583;Q1;79;97;297;2899;500;289;1,59;29,89;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,550;Q2;57;110;349;2995;610;327;1,70;27,23;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
3;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,469;Q2;74;41;125;1724;504;118;4,23;42,05;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
4;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,414;Q2;69;211;673;4034;730;495;1,03;19,12;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,377;Q2;31;41;74;868;61;68;0,82;21,17;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
6;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,374;Q2;42;36;152;713;136;149;0,97;19,81;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,339;Q2;44;72;219;1724;181;176;0,73;23,94;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
8;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,293;Q3;51;70;179;1658;155;160;1,07;23,69;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,240;-;31;17;56;520;24;53;0,45;30,59;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
10;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,227;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
11;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,219;-;13;8;7;0;1;7;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
12;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,200;Q3;48;105;302;2475;221;293;0,70;23,57;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100258397;"Journal of integrative medicine";journal;"20954964";0,162;Q3;46;185;631;3457;183;577;0,27;18,69;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,160;Q3;21;24;90;603;41;88;0,47;25,13;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,156;Q3;36;41;163;1312;77;113;0,37;32,00;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
16;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,144;Q4;10;25;89;548;16;89;0,17;21,92;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
17;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,131;Q4;11;21;49;338;9;45;0,18;16,10;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
18;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,112;Q4;19;25;48;526;5;48;0,10;21,04;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
19;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,104;Q4;4;0;69;0;5;60;0,09;0,00;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
20;20500195434;"i-CREATe 2008 - International Convention on Rehabilitation Engineering and Assistive Technology 2008";conference and proceedings;"-";0,102;-;6;0;67;0;5;65;0,07;0,00;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
21;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";0,102;Q4;1;0;11;0;0;11;0,00;0,00;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;27;337;6;27;0,11;28,08;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
23;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;47;100;22;33;99;0,31;0,47;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
24;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";;-;16;58;0;1679;0;0;0,00;28,95;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous)";"Medicine"
