Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,285;Q3;4;29;88;458;33;86;0,34;15,79;36,96;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
2;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";0,278;Q3;10;42;131;912;108;131;0,76;21,71;37,50;0;18;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
3;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,247;Q4;13;41;133;920;67;133;0,52;22,44;32,10;0;1;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
4;21101047448;"Proceedings of the National Academy of Sciences of Belarus. Physics and Mathematics Series";journal;"15612430, 25242415";0,211;Q3;4;38;146;608;26;139;0,22;16,00;11,76;0;1;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2021-2023";"Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
5;21100944650;"Proceedings of the National Academy of Sciences of Belarus, Medical Series";journal;"25242350, 18146023";0,178;Q4;4;40;143;826;23;143;0,19;20,65;49,66;0;22;Belarus;Eastern Europe;"Republican Unitary Enterprise Publishing house “Belorusskaja Nauka”";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,150;Q4;4;40;192;993;30;192;0,15;24,83;64,38;0;11;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;21101089954;"Surgery Eastern Europe";journal;"22265384, 24141992";0,135;Q4;2;43;138;911;7;138;0,08;21,19;33,33;0;9;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Surgery (Q4)";"Medicine"
8;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";0,123;Q2;1;32;121;550;2;111;0,03;17,19;34,48;0;5;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Classics (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
9;21100859996;"Oftalmologija. Vostochnaja Evropa";journal;"24143642, 22260803";0,117;Q4;3;47;165;929;12;163;0,10;19,77;64,13;0;10;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2017-2023";"Ophthalmology (Q4)";"Medicine"
10;21100861113;"Kardiologija v Belarusi";journal;"24142131, 2072912X";0,116;Q4;3;72;231;1817;30;228;0,15;25,24;60,77;0;51;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21100239407;"Novosti Khirurgii";journal;"23050047, 19937512";0,116;Q4;7;27;243;530;53;243;0,22;19,63;42,65;0;9;Belarus;Eastern Europe;"Vitebsk State Medical University";"2013-2022";"Surgery (Q4)";"Medicine"
12;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";0,112;Q4;3;65;210;1243;10;203;0,06;19,12;78,67;0;25;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
13;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,110;Q4;4;44;160;846;26;145;0,10;19,23;56,57;0;10;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
14;21101045029;"Paediatrics Eastern Europe";journal;"24142204, 23074345";0,108;Q4;2;51;161;1365;18;158;0,17;26,76;73,49;0;27;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101089571;"Laboratory Diagnostics. Eastern Europe";journal;"22265392, 2522137X";0,105;Q4;2;40;36;970;2;35;0,06;24,25;66,67;0;20;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2021-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
