Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";14,780;Q1;474;147;404;9323;5684;214;12,20;63,42;32,45;4;2;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";13,723;Q1;479;236;682;11210;10819;629;14,48;47,50;38,30;17;13;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;21100242814;"eLife";journal;"2050084X";6,079;Q1;206;1644;4033;106926;29012;3903;6,69;65,04;38,17;1;243;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";4,871;Q1;318;90;273;7010;2437;264;7,65;77,89;39,67;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";4,380;Q1;250;160;460;11115;2903;442;6,34;69,47;34,15;4;4;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;24025;"Progress in Neurobiology";journal;"18735118, 03010082";3,475;Q1;256;70;176;17079;1875;169;9,49;243,99;37,91;3;14;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;21100206244;"Open Biology";journal;"20462441";2,368;Q1;80;91;352;8048;1620;349;5,04;88,44;41,56;3;23;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
8;50032;"Journal of Neuroinflammation";journal;"17422094";2,187;Q1;154;278;895;17154;5631;893;5,86;61,71;43,63;1;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
9;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,138;Q1;107;151;445;10427;2088;435;4,55;69,05;47,08;1;47;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
10;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,376;Q2;228;313;864;23388;2415;803;2,80;74,72;41,04;7;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
11;18042;"Neuroscience";journal;"03064522, 18737544";1,364;Q2;246;603;2013;39030;6638;1980;3,09;64,73;42,32;11;78;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
12;19700174928;"ASN Neuro";journal;"17590914";1,200;Q2;55;23;60;1521;212;60;4,29;66,13;52,29;0;3;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
13;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,198;Q2;146;112;279;5998;830;278;2,68;53,55;56,42;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
14;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,175;Q2;60;83;182;2393;570;154;3,14;28,83;40,72;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,143;Q2;92;126;289;5879;724;195;2,47;46,66;31,40;18;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
16;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,101;Q2;98;106;351;11342;1175;293;3,45;107,00;38,13;6;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
17;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,075;Q2;76;62;113;2316;296;105;2,48;37,35;40,89;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
18;23358;"BMC Neuroscience";journal;"14712202";1,023;Q2;112;65;238;2927;668;237;2,92;45,03;43,68;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
19;21100788881;"IBRO Reports";journal;"24518301";0,938;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2020";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
20;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,865;Q2;30;12;62;566;62;31;1,77;47,17;14,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
21;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,809;Q3;74;88;195;4991;622;194;3,22;56,72;52,06;0;22;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
22;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,659;Q3;113;98;360;3919;744;355;1,99;39,99;34,62;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
23;14340;"Brain Injury";journal;"1362301X, 02699052";0,636;Q3;119;191;596;8817;1187;584;1,85;46,16;52,53;21;37;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
24;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,634;Q3;77;154;470;6487;901;463;2,01;42,12;41,92;8;39;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;24578;"Mathematical Medicine and Biology";journal;"14778599";0,561;Q3;49;21;73;1251;96;73;1,17;59,57;42,65;0;10;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,553;Q3;29;0;8;0;26;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
27;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,501;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,309;Q4;15;32;46;918;42;46;0,91;28,69;37,50;0;20;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
29;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,293;Q4;62;7;20;357;18;19;0,63;51,00;21,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
30;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,280;Q4;19;10;37;464;27;28;0,62;46,40;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
31;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,279;Q4;21;56;181;1934;110;134;0,75;34,54;21,51;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
32;21100853502;"US Neurology";journal;"17584019, 17584000";0,272;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
33;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,223;Q4;31;30;91;1643;30;80;0,26;54,77;18,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
34;21101021075;"All Life";journal;"26895293, 26895307";;-;49;3;45;125;146;41;1,64;41,67;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;21100932763;"Brain and Neuroscience Advances";journal;"23982128";;-;1;1;1;0;5;1;5,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019, 2021-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
36;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;57;97;2371;230;63;1,56;41,60;34,36;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
