Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,269;Q3;17;47;146;1612;41;145;0,31;34,30;38,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
2;15302;"Studia Psychologica";journal;"00393320";0,235;Q3;23;30;97;928;30;94;0,32;30,93;54,10;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;19174;"Psychoterapia";journal;"02394170";0,190;Q4;7;30;92;539;15;87;0,12;17,97;74,07;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
4;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,154;Q4;18;27;61;553;17;50;0,28;20,48;22,50;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
5;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,106;Q4;16;23;76;748;3;70;0,04;32,52;37,50;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;300147009;"Acta Neuropsychologica";journal;"17307503";0,103;Q4;14;21;23;730;7;16;0,30;34,76;57,69;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
7;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,101;Q4;14;64;189;1419;2;189;0,02;22,17;56,18;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
8;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;105;239;1575;3;237;0,01;15,00;70,75;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;23;174;5;23;0,20;15,82;42,86;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
10;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;23;96;981;19;96;0,23;42,65;78,57;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
11;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";;-;11;25;0;647;0;0;0,00;25,88;78,38;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;40;71;436;0;70;0,00;10,90;94,87;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
